Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,15,73,2020-12-13,2,2020-12-20
2,up,Tones And I,Fly Away,2,1,19,,,,
3,up,Billie Eilish,Therefore I Am,4,1,19,97,2020-11-15,4,2020-11-22
4,up,Tones and I,Dance Monkey,6,1,72,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,3,1,60,4,2019-10-06,4,2019-10-06
6,down,Lewis Capaldi,Before You Go,5,2,70,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,8,2,72,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,9,1,71,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,ocean eyes,7,5,72,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,when the party's over,11,5,72,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Follow You,60,11,2,,,,
12,up,Vance Joy,Riptide,12,4,46,,,,
13,up,Coldplay,Viva La Vida,13,1,38,,,,
14,up,WATTS & Khalid,Feels,59,14,2,,,,
15,-,Lana Del Rey,White Dress,-,1,1,,,,
16,up,Halsey,You should be sad,16,6,60,74,2020-01-12,20,2020-02-16
17,up,Taylor Swift,exile (feat. Bon Iver),43,3,35,90,2020-07-26,9,2020-08-02
18,down,Oasis,Wonderwall (Remastered),14,8,12,,,,
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,2,9,17,2021-01-31,17,2021-01-31
20,down,Billie Eilish,bury a friend,15,6,72,,,,
21,up,Imagine Dragons,Believer,25,4,72,,,,
22,down,Billie Eilish,No Time To Die,21,1,58,78,2020-02-16,7,2020-02-23
23,down,Coldplay,Yellow,19,3,56,,,,
24,up,Billie Eilish,i love you,24,10,72,,,,
25,down,Billie Eilish,idontwannabeyouanymore,20,12,72,,,,
26,up,Nirvana,Smells Like Teen Spirit,31,13,72,,,,
27,down,Billie Eilish,wish you were gay,23,9,72,,,,
28,up,Lana Del Rey,Chemtrails Over the Country Club,75,2,10,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,27,15,66,,,,
30,up,Gorillaz,Feel Good Inc.,58,20,38,,,,
31,up,Imagine Dragons,Thunder,39,9,72,,,,
32,up,Kings of Leon,Sex on Fire,36,11,72,,,,
33,down,Billie Eilish,you should see me in a crown,26,9,72,,,,
34,down,The Neighbourhood,Sweater Weather,33,5,24,77,2021-01-10,63,2021-02-07
35,up,Taylor Swift,cardigan,83,1,33,72,2020-07-26,1,2020-08-02
36,down,Billie Eilish,my future,17,2,34,7,2020-08-09,7,2020-08-09
37,down,Billie Eilish,all the good girls go to hell,35,10,72,96,2019-12-22,96,2019-12-22
38,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,64,26,2,,,,
39,up,When Saints Go Machine,Seized the Light,70,39,2,,,,
40,up,Dominic Fike,3 Nights,47,6,72,,,,
41,up,Coldplay,Fix You,41,4,72,,,,
42,down,Foster the People,Pumped Up Kicks,32,22,63,,,,
43,down,BANNERS,Someone To You,28,25,37,,,,
44,up,Portugal. The Man,Feel It Still,55,18,71,,,,
45,down,Panic! At the Disco,High Hopes,40,10,72,,,,
46,down,twenty one pilots,Stressed Out,44,17,57,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,29,9,72,71,2019-10-06,65,2019-10-27
48,down,Lewis Capaldi,Bruises,18,6,72,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,25,35,,,,
50,up,twenty one pilots,Heathens,69,50,7,,,,
51,-,Tones And I,Fly Away (RIP King T),-,51,1,,,,
52,up,Marina and The Diamonds,Bubblegum Bitch,62,31,2,,,,
53,up,Tame Impala,The Less I Know the Better,54,18,72,,,,
54,up,Glass Animals,Heat Waves,56,1,18,75,2021-02-28,71,2021-03-07
55,down,Billie Eilish,bellyache,42,21,71,,,,
56,-,Lana Del Rey,Tulsa Jesus Freak,-,5,1,,,,
57,-,Lana Del Rey,Let Me Love You Like a Woman,-,6,9,,,,
58,down,girl in red,Serotonin,22,21,3,,,,
59,-,Taylor Swift,the 1,-,2,33,56,2020-07-26,7,2020-08-02
60,down,Lord Huron,The Night We Met,52,12,49,,,,
61,-,Lana Del Rey,Wild at Heart,-,7,1,,,,
62,-,Lana Del Rey,Dark But Just a Game,-,10,1,,,,
63,down,The White Stripes,Seven Nation Army,46,23,16,,,,
64,down,Billie Eilish,my strange addiction,49,16,57,,,,
65,down,Matt Maeson,Hallucinogenics,34,14,4,,,,
66,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,14,21,,,,
67,-,Lana Del Rey,Not All Who Wander Are Lost,-,11,1,,,,
68,-,Lana Del Rey,Yosemite,-,14,1,,,,
69,-,Lana Del Rey,Breaking Up Slowly,-,16,1,,,,
70,down,Halsey,Without Me,50,10,71,33,2019-10-06,29,2019-10-27
71,down,Billie Eilish,xanny,61,16,52,,,,
72,-,Lana Del Rey,Dance Till We Die,-,18,1,,,,
73,-,Lana Del Rey,For Free,-,20,1,,,,
74,down,Fun.,We Are Young (feat. Janelle Monáe),71,56,11,,,,
75,up,KALEO,Way Down We Go,97,30,50,,,,
76,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),95,19,5,,,,
77,up,Brimheim,Exquisite Bliss,92,54,7,,,,
78,-,CHINAH,Ideal,-,42,1,,,,
79,down,Taylor Swift,champagne problems,78,2,15,91,2020-12-13,14,2020-12-20
80,down,Florence + the Machine,You've Got the Love,77,22,59,,,,
81,up,Coldplay,A Sky Full of Stars,89,2,68,,,,
82,-,Tom Grennan,Little Bit of Love,-,19,3,,,,
83,down,Billie Eilish,hostage,63,26,52,,,,
84,down,Bastille,Pompeii,74,24,25,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,24,9,,,,
86,-,Coldplay,Adventure of a Lifetime,-,6,55,,,,
87,down,When Saints Go Machine,Parting Ways,80,80,2,,,,
88,down,Billie Eilish,ilomilo,65,25,53,,,,
89,down,Billie Eilish,listen before i go,53,20,39,,,,
90,-,イマジン・ドラゴンズ,Demons,-,13,20,,,,
91,-,Lana Del Rey,National Anthem,-,52,1,,,,
92,-,Rag'n'Bone Man,Human,-,33,60,,,,
93,-,Mother Mother,Burning Pile,-,93,1,,,,
94,down,Taylor Swift,"no body, no crime (feat. HAIM)",88,5,15,19,2020-12-20,19,2020-12-20
95,-,Hans Philip,Saa Blaa,-,16,55,,,,
96,down,Oasis,Don't Look Back In Anger (Remastered),86,45,8,,,,
97,down,Lana Del Rey,Video Games (Remastered),67,4,13,,,,
98,down,London Grammar,How Does It Feel,72,40,2,,,,
99,down,Billie Eilish,my boy,73,26,43,,,,
100,down,Billie Eilish,Six Feet Under,99,41,31,,,,
