Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,84,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,4,1,138,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Happier Than Ever,7,1,48,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,126,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Believer,6,4,138,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,5,2,35,,,,
8,up,Billie Eilish,bad guy,8,2,138,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,11,1,137,53,2019-11-17,3,2019-11-24
10,up,Panic! At the Disco,House of Memories,10,8,11,,,,
11,up,Billie Eilish,ocean eyes,15,5,138,67,2019-12-29,67,2019-12-29
12,down,Billie Eilish,when the party's over,9,5,138,99,2019-12-29,27,2020-02-02
13,up,Coldplay,Viva La Vida,17,1,104,,,,
14,up,Vance Joy,Riptide,20,4,112,,,,
15,down,WILLOW,Wait a Minute!,12,4,30,,,,
16,down,Coldplay,Fix You,14,4,138,,,,
17,up,Oasis,Wonderwall (Remastered),18,8,78,,,,
18,up,Imagine Dragons,Thunder,21,9,138,,,,
19,up,Kings of Leon,Sex on Fire,19,11,138,,,,
20,down,Lewis Capaldi,Before You Go,16,2,136,45,2019-11-24,10,2020-08-30
21,up,The Neighbourhood,Sweater Weather,22,5,90,77,2021-01-10,63,2021-02-07
22,up,Panic! At the Disco,High Hopes,25,10,137,,,,
23,up,Imagine Dragons,Whatever It Takes,32,17,113,,,,
24,up,WALK THE MOON,Shut Up and Dance,31,24,66,,,,
25,up,Coldplay,A Sky Full of Stars,28,2,134,,,,
26,up,Coldplay,Yellow,27,3,122,,,,
27,down,Gorillaz,Feel Good Inc.,26,20,104,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,23,15,132,,,,
29,up,Coldplay,Adventure of a Lifetime,33,6,120,,,,
30,up,Portugal. The Man,Feel It Still,42,18,136,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,25,101,,,,
32,up,Coldplay,Hymn for the Weekend,36,8,103,,,,
33,down,Tones And I,Fly Away,24,1,85,,,,
34,down,twenty one pilots,Stressed Out,29,17,123,,,,
35,up,The Lumineers,Ho Hey,46,29,27,,,,
36,up,イマジン・ドラゴンズ,Demons,51,13,65,,,,
37,up,コールドプレイ,パラダイス,43,7,112,,,,
38,up,Cigarettes After Sex,Apocalypse,40,28,23,,,,
39,down,Liss,Country F*****y,30,17,7,,,,
40,down,Billie Eilish,Your Power,37,1,61,74,2021-05-02,5,2021-05-09
41,up,Billie Eilish,NDA,41,1,51,,,,
42,up,Lorde,Royals,73,17,34,,,,
43,up,Bastille,Pompeii,55,24,89,,,,
44,up,Dominic Fike,3 Nights,62,6,118,,,,
45,down,Eurythmics,Sweet Dreams (Are Made of This),35,11,33,,,,
46,down,Khruangbin & Leon Bridges,Texas Sun,39,33,43,,,,
47,down,Billie Eilish,No Time To Die,45,1,124,78,2020-02-16,7,2020-02-23
48,down,Halsey,So Good,13,13,3,,,,
49,-,Madisen Jane,Summertime (Edit),-,12,1,,,,
50,-,The Smile,You Will Never Work In Television Again,-,33,4,,,,
51,up,Halsey,Without Me,56,10,125,33,2019-10-06,29,2019-10-27
52,up,Tame Impala,The Less I Know the Better,52,18,131,,,,
53,down,Billie Eilish,bury a friend,48,6,137,,,,
54,up,The White Stripes,Seven Nation Army,66,23,79,,,,
55,down,Lord Huron,The Night We Met,50,12,115,,,,
56,down,Coldplay X BTS,My Universe,38,2,40,,,,
57,down,Rag'n'Bone Man,Human,44,33,123,,,,
58,down,Imagine Dragons,Bones,53,7,12,,,,
59,up,Imagine Dragons,Bad Liar,94,25,103,,,,
60,up,KALEO,Way Down We Go,64,30,104,,,,
61,down,Billie Eilish,Billie Bossa Nova,57,3,45,,,,
62,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,14,81,,,,
63,-,Gorillaz,Cracker Island (feat. Thundercat),-,2,1,,,,
64,up,Foster the People,Pumped Up Kicks,86,22,119,,,,
65,up,Oasis,Don't Look Back In Anger (Remastered),68,45,56,,,,
66,down,Arctic Monkeys,505,49,32,29,,,,
67,-,St. Vincent,Los Ageless,-,67,1,,,,
68,up,Billie Eilish,i love you,99,10,128,,,,
69,-,HAIM,Now I'm In It,-,36,16,,,,
70,-,Fontaines D.C.,Roman Holiday,-,41,4,,,,
71,up,SAVEUS,Ready to Die,89,52,13,,,,
72,down,Liss,Nobody Really Cares,34,34,3,,,,
73,down,The Neighbourhood,Softcore,60,6,25,,,,
74,-,Rina Sawayama,This Hell,-,74,3,,,,
75,up,Foals,Crest of the Wave,95,75,2,,,,
76,-,Coldplay,The Scientist,-,10,88,,,,
77,down,Billie Eilish,Therefore I Am,61,1,82,97,2020-11-15,4,2020-11-22
78,-,Muse,Uprising,-,68,1,,,,
79,-,First Aid Kit,Angel,-,79,1,,,,
80,down,イマジン・ドラゴンズ,Radioactive,79,20,39,,,,
81,up,Red Hot Chili Peppers,Can't Stop,92,70,23,,,,
82,down,Declan McKenna,Brazil,77,32,4,,,,
83,down,Radiohead,Creep,67,32,68,,,,
84,-,Patrick Watson,Je Te Laisserai Des Mots,-,42,37,,,,
85,down,Jaymes Young,Infinity,74,10,36,,,,
86,up,Lewis Capaldi,Before You Go (Piano Version),100,42,31,99,2020-01-05,99,2020-01-05
87,-,Florence + the Machine,You've Got the Love,-,22,104,,,,
88,up,Green Day,Basket Case,90,52,6,,,,
89,-,Jessie Murph,Pray,-,4,16,,,,
90,down,Lewis Capaldi,Grace,84,40,10,,,,
91,-,Lewis Capaldi,Hold Me While You Wait,-,9,127,71,2019-10-06,65,2019-10-27
92,up,Kodaline,Brother,93,18,11,,,,
93,-,Billie Eilish,Getting Older,-,2,34,,,,
94,down,Billie Eilish,bellyache,70,21,109,,,,
95,down,Liss & Nilüfer Yanya,Boys In Movies,59,59,3,,,,
96,down,Billie Eilish,Male Fantasy,75,13,44,,,,
97,-,Taylor Swift,willow,-,1,72,73,2020-12-13,2,2020-12-20
98,-,The Minds Of 99,Det Er Knud Som Er Død,-,12,17,,,,
99,down,Birdy,Wings (Acoustic),54,54,3,,,,
100,down,Bearcubs,ICYICY,72,72,2,,,,
