Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,9,74,2021-05-02,5,2021-05-09
2,up,Tones And I,Fly Away,2,1,33,,,,
3,up,Billie Eilish,bad guy,6,2,86,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,86,6,2019-10-06,1,2019-11-10
5,down,Coldplay,Higher Power,3,3,8,46,2021-05-16,46,2021-05-16
6,down,Billie Eilish,Lost Cause,4,2,4,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,74,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,Therefore I Am,7,1,33,97,2020-11-15,4,2020-11-22
9,up,Taylor Swift,willow,10,1,29,73,2020-12-13,2,2020-12-20
10,up,Vance Joy,Riptide,12,4,60,,,,
11,up,Billie Eilish,everything i wanted,11,1,85,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Viva La Vida,17,1,52,,,,
13,up,Billie Eilish,when the party's over,14,5,86,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,ocean eyes,15,5,86,67,2019-12-29,67,2019-12-29
15,up,Imagine Dragons,Believer,16,4,86,,,,
16,down,Glass Animals,Heat Waves,13,1,32,75,2021-02-28,71,2021-03-07
17,up,Lewis Capaldi,Before You Go,25,2,84,45,2019-11-24,10,2020-08-30
18,up,Coldplay,Yellow,21,3,70,,,,
19,up,Oasis,Wonderwall (Remastered),19,8,26,,,,
20,up,Nirvana,Smells Like Teen Spirit,26,13,86,,,,
21,down,Lorde,Solar Power,9,9,3,,,,
22,up,Kings of Leon,Sex on Fire,35,11,86,,,,
23,down,Panic! At the Disco,High Hopes,22,10,86,,,,
24,up,Coldplay,Fix You,28,4,86,,,,
25,up,Foster the People,Pumped Up Kicks,33,22,77,,,,
26,down,Billie Eilish,bury a friend,24,6,86,,,,
27,down,Billie Eilish,my future,20,2,48,7,2020-08-09,7,2020-08-09
28,up,The Neighbourhood,Sweater Weather,32,5,38,77,2021-01-10,63,2021-02-07
29,down,Billie Eilish,No Time To Die,27,1,72,78,2020-02-16,7,2020-02-23
30,down,Tom Grennan,Little Bit of Love,23,19,17,,,,
31,up,The White Stripes,Seven Nation Army,37,23,30,,,,
32,down,Imagine Dragons,Thunder,30,9,86,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,41,15,80,,,,
34,down,Taylor Swift,cardigan,18,1,38,72,2020-07-26,1,2020-08-02
35,up,Birdy,Skinny Love,43,34,32,,,,
36,up,Portugal. The Man,Feel It Still,39,18,85,,,,
37,up,Coldplay,A Sky Full of Stars,38,2,82,,,,
38,up,Halsey,Without Me,68,10,85,33,2019-10-06,29,2019-10-27
39,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),40,36,3,,,,
40,up,KALEO,Way Down We Go,55,30,64,,,,
41,up,Coldplay,Adventure of a Lifetime,49,6,69,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,14,35,,,,
43,up,Billie Eilish,you should see me in a crown,57,9,86,,,,
44,down,Billie Eilish,i love you,42,10,86,,,,
45,up,Lord Huron,The Night We Met,64,12,63,,,,
46,up,Coldplay,Hymn for the Weekend,46,8,52,,,,
47,up,Tame Impala,The Less I Know the Better,48,18,86,,,,
48,up,Billie Eilish,wish you were gay,54,9,86,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,44,9,86,71,2019-10-06,65,2019-10-27
50,up,twenty one pilots,Stressed Out,52,17,71,,,,
51,up,Bastille,Pompeii,67,24,37,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,25,49,,,,
53,down,Gorillaz,Feel Good Inc.,50,20,52,,,,
54,down,Tones And I,Cloudy Day,31,31,3,,,,
55,up,Halsey,You should be sad,60,6,68,74,2020-01-12,20,2020-02-16
56,up,Surf Curse,Freaks,65,39,4,,,,
57,up,Imagine Dragons,Bad Liar,66,25,68,,,,
58,up,イマジン・ドラゴンズ,Demons,89,13,29,,,,
59,down,WALK THE MOON,Shut Up and Dance,58,24,17,,,,
60,up,Dominic Fike,3 Nights,79,6,86,,,,
61,up,Imagine Dragons,Whatever It Takes,69,17,64,,,,
62,up,Coldplay,The Scientist,88,10,58,,,,
63,up,Rag'n'Bone Man,Human,70,33,74,,,,
64,up,Billie Eilish,idontwannabeyouanymore,71,12,86,,,,
65,down,Billie Eilish,all the good girls go to hell,61,10,86,96,2019-12-22,96,2019-12-22
66,up,Oasis,Don't Look Back In Anger (Remastered),73,45,22,,,,
67,up,BANNERS,Someone To You,81,25,51,,,,
68,down,James Vincent McMorrow,Higher Love,51,51,4,,,,
69,-,beabadoobee,Cologne,-,69,1,,,,
70,-,Imagine Dragons,Follow You,-,11,15,,,,
71,up,コールドプレイ,パラダイス,74,7,64,,,,
72,up,Sasha Sloan,when was it over? (feat. Sam Hunt),82,38,10,,,,
73,up,twenty one pilots,Heathens,100,50,19,,,,
74,up,Marina and The Diamonds,Hermit the Frog,96,74,2,,,,
75,up,Radiohead,Creep,84,32,28,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),85,56,25,,,,
77,up,Lewis Capaldi,Before You Go (Piano Version),90,42,8,99,2020-01-05,99,2020-01-05
78,up,Billie Eilish,bellyache,86,21,85,,,,
79,-,Plain White T's,Hey There Delilah,-,33,13,,,,
80,up,Marina and The Diamonds,Bubblegum Bitch,87,31,16,,,,
81,-,Bastille,Distorted Light Beam,-,72,1,,,,
82,down,Wolf Alice,Delicious Things,34,34,2,,,,
83,up,Tom Grennan,Little Bit of Love (Acoustic),95,50,8,,,,
84,-,Lucy Dacus,First Time,-,84,1,,,,
85,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,26,13,,,,
86,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,23,,,,
87,-,Kings of Leon,Use Somebody,-,70,2,,,,
88,down,Lorde,Royals,45,17,8,,,,
89,-,Fanchants & Danmark Football Songs,Vi Er Røde vi Er Hvide,-,83,1,,,,
90,up,Coldplay,Higher Power (Acoustic Version),91,90,2,,,,
91,down,Florence + the Machine,You've Got the Love,63,22,73,,,,
92,down,Wolf Alice,The Beach,29,29,2,,,,
93,up,Dopha,"I'm Not Crying, You Are (feat. Beinir)",93,25,10,,,,
94,-,The Marías,Little by Little,-,94,1,,,,
95,up,Billie Eilish,!!!!!!!,97,27,19,,,,
96,-,Taylor Swift,the 1,-,2,36,56,2020-07-26,7,2020-08-02
97,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,51,94,2020-03-15,35,2020-04-26
98,-,The Neighbourhood,Daddy Issues,-,47,25,,,,
99,down,Billie Eilish,my strange addiction,92,16,69,,,,
100,-,Billie Eilish,listen before i go,-,20,45,,,,
