Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,7,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,8,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,8,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,5,5,8,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,ocean eyes,8,5,8,67,2019-12-29,67,2019-12-29
7,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),7,1,8,,,,
8,down,Billie Eilish,bury a friend,6,6,8,,,,
9,up,Lewis Capaldi,Before You Go,14,2,6,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,wish you were gay,13,9,8,,,,
11,up,Billie Eilish,all the good girls go to hell,11,10,8,96,2019-12-22,96,2019-12-22
12,down,Billie Eilish,you should see me in a crown,9,9,8,,,,
13,down,Halsey,Without Me,12,10,8,33,2019-10-06,29,2019-10-27
14,down,Billie Eilish,i love you,10,10,8,,,,
15,up,Hymns from Nineveh,Uncomplicated Christmas Song,15,2,5,,,,
16,up,Billie Eilish,idontwannabeyouanymore,17,12,8,,,,
17,up,Panic! At the Disco,High Hopes,18,10,8,,,,
18,up,Billie Eilish,xanny,22,16,8,,,,
19,up,Dominic Fike,3 Nights,20,6,8,,,,
20,up,Billie Eilish,my strange addiction,21,16,8,,,,
21,down,Coldplay,Orphans,19,4,8,46,2019-10-27,21,2019-11-03
22,down,Lewis Capaldi,Bruises,16,6,8,,,,
23,up,Billie Eilish,bellyache,23,21,8,,,,
24,up,Billie Eilish,8,46,22,8,,,,
25,down,Imagine Dragons,Believer,24,4,8,,,,
26,up,Billie Eilish,my boy,28,26,8,,,,
27,up,Billie Eilish,COPYCAT,29,27,8,,,,
28,up,Billie Eilish,listen before i go,32,20,8,,,,
29,down,Billie Eilish,hostage,26,26,8,,,,
30,up,Lil Nas X,Panini,34,21,8,12,2019-10-06,12,2019-10-06
31,up,Billie Eilish,ilomilo,37,25,8,,,,
32,down,Hans Philip,Saa Blaa,27,16,8,,,,
33,up,Teitur,Happy Christmas (War Is Over),57,33,5,,,,
34,down,Imagine Dragons,Thunder,31,9,8,,,,
35,up,Tame Impala,The Less I Know the Better,44,18,8,,,,
36,down,Halsey,Graveyard,25,8,8,68,2019-10-06,35,2019-12-22
37,down,Tones and I,Never Seen the Rain,35,14,8,,,,
38,up,Peter Sommer,"Bort Fra Døren, Hansemand",59,38,5,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,49,9,8,71,2019-10-06,65,2019-10-27
40,down,Hans Philip,Drenge & Piger,33,26,8,,,,
41,down,Hans Philip,Siger Ingenting,30,22,8,,,,
42,up,Nirvana,Smells Like Teen Spirit,47,13,8,,,,
43,down,Coldplay,Fix You,36,4,8,,,,
44,down,Caroline Polachek,So Hot You're Hurting My Feelings,38,26,8,,,,
45,down,Khruangbin & Leon Bridges,Texas Sun,39,33,4,,,,
46,down,Billie Eilish,Six Feet Under,41,41,7,,,,
47,up,Billie Eilish,watch,56,37,7,,,,
48,down,Billie Eilish & Vince Staples,&burn,43,37,4,,,,
49,up,Billie Eilish,!!!!!!!,72,27,2,,,,
50,up,The Fireflies,"Christmas (Baby, Please Come Home)",80,50,5,,,,
51,down,Lana Del Rey,F**k it I love you,50,34,8,,,,
52,down,Portugal. The Man,Feel It Still,40,18,8,,,,
53,up,Coldplay,A Sky Full of Stars,64,2,8,,,,
54,up,Fallulah,Carol of the Bells,81,53,5,,,,
55,down,Lana Del Rey,Norman f*****g Rockwell,42,26,8,,,,
56,down,Imagine Dragons,Whatever It Takes,55,17,8,,,,
57,up,BENEE,Glitter,77,23,3,,,,
58,-,Khruangbin,A Calf Born in Winter,-,58,1,,,,
59,down,Coldplay,Daddy,45,9,6,,,,
60,down,Billie Eilish,come out and play,58,56,4,,,,
61,-,Billie Eilish,come out and play (live),-,61,1,,,,
62,up,Rag'n'Bone Man,Human,79,33,8,,,,
63,down,ラナ・デル・レイ,Venice Bitch,62,37,8,,,,
64,up,Coco,The Christmas Song,96,64,4,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,25,3,,,,
66,-,Cyndi Lauper,Early Christmas Morning,-,44,2,,,,
67,up,Tones and I,Dance Monkey (Stripped Back),78,32,8,,,,
68,up,Billie Eilish,goodbye,83,33,2,,,,
69,up,Lana Del Rey,The greatest,75,41,5,,,,
70,up,twenty one pilots,Stressed Out,93,17,6,,,,
71,down,Imagine Dragons,Bad Liar,61,25,8,,,,
72,-,James Bay,Peer Pressure (feat. Julia Michaels),-,32,4,,,,
73,-,The xx,Islands,-,73,1,,,,
74,down,Coldplay,Adventure of a Lifetime,63,6,8,,,,
75,up,Arctic Monkeys,Do I Wanna Know?,91,15,5,,,,
76,down,Lana Del Rey,Mariners Apartment Complex,51,36,8,,,,
77,up,Billie Eilish & Justin Bieber,bad guy,86,65,4,,,,
78,down,Coldplay,Everyday Life,53,16,8,68,2019-11-10,68,2019-11-10
79,up,Lana Del Rey,Love song,88,62,4,,,,
80,-,John Pizzarelli & Don Sebesky,"Let It Snow, Let It Snow, Let It Snow",-,69,1,,,,
81,-,Low,Just Like Christmas,-,67,1,,,,
82,-,Don Sebesky,Snowfall,-,78,1,,,,
83,-,Camera Obscura,The Blizzard,-,83,1,,,,
84,-,Jack Johnson,Rudolph The Red Nosed Reindeer,-,80,1,,,,
85,-,Florence + the Machine,You've Got the Love,-,22,1,,,,
86,-,Fleet Foxes,Mykonos,-,86,1,,,,
87,-,Bon Iver,Holocene,-,67,1,,,,
88,down,Foster the People,Pumped Up Kicks,87,22,7,,,,
89,-,Iron & Wine,Boy With a Coin,-,89,1,,,,
90,-,The Lumineers,Ho Hey,-,29,1,,,,
91,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,91,1,,,,
92,-,Sub Urban,Cradles,-,69,1,,,,
93,-,Bear's Den,The Star of Bethnal Green,-,93,1,,,,
94,-,Vance Joy,Riptide,-,29,3,,,,
95,down,Lana Del Rey,Cinnamon Girl,73,56,5,,,,
96,-,Gracie Abrams,Mean It,-,57,6,,,,
97,down,Kings of Leon,Sex on Fire,67,11,8,,,,
98,-,The Pogues,Fairytale of New York,-,88,2,,,,
99,-,Agnes Obel,Riverside,-,83,1,,,,
100,down,Coldplay,Church,48,6,6,,,,
