Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,87,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,3,1,141,6,2019-10-06,1,2019-11-10
4,up,Vance Joy,Riptide,7,4,115,,,,
5,down,Billie Eilish,bad guy,4,2,141,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,6,4,141,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,5,2,38,,,,
8,up,Rosa Linn,SNAP,26,3,6,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,129,4,2019-10-06,4,2019-10-06
10,down,Billie Eilish,Happier Than Ever,8,1,51,,,,
11,up,Billie Eilish,everything i wanted,11,1,140,53,2019-11-17,3,2019-11-24
12,up,Eurythmics,Sweet Dreams (Are Made of This),14,11,36,,,,
13,up,Coldplay,Fix You,16,4,141,,,,
14,down,Coldplay,Viva La Vida,13,1,107,,,,
15,down,Billie Eilish,when the party's over,10,5,141,99,2019-12-29,27,2020-02-02
16,down,Coldplay,A Sky Full of Stars,15,2,137,,,,
17,up,Lorde,Royals,17,17,37,,,,
18,up,Imagine Dragons,Thunder,19,9,141,,,,
19,up,Coldplay,Yellow,27,3,125,,,,
20,down,Coldplay X BTS,My Universe,18,2,43,,,,
21,up,Kings of Leon,Sex on Fire,24,11,141,,,,
22,up,Florence + the Machine,You've Got the Love,29,22,107,,,,
23,down,Billie Eilish,ocean eyes,21,5,141,67,2019-12-29,67,2019-12-29
24,down,イマジン・ドラゴンズ,Demons,20,13,68,,,,
25,down,Portugal. The Man,Feel It Still,23,18,139,,,,
26,up,Dominic Fike,3 Nights,32,6,121,,,,
27,down,Halsey,Without Me,22,10,128,33,2019-10-06,29,2019-10-27
28,up,The Neighbourhood,Sweater Weather,30,5,93,77,2021-01-10,63,2021-02-07
29,up,Coldplay,Adventure of a Lifetime,37,6,123,,,,
30,down,Lewis Capaldi,Before You Go,28,2,139,45,2019-11-24,10,2020-08-30
31,up,The Lumineers,Ho Hey,40,29,30,,,,
32,up,Coldplay,Hymn for the Weekend,49,8,106,,,,
33,up,Foster the People,Pumped Up Kicks,33,22,122,,,,
34,up,Mumford & Sons,Little Lion Man,43,34,3,,,,
35,down,Panic! At the Disco,House of Memories,31,8,14,,,,
36,down,Imagine Dragons,Bones,25,7,15,,,,
37,down,Madisen Jane,Summertime (Edit),12,12,4,,,,
38,up,Tones And I,Fly Away,42,1,88,,,,
39,up,Bastille,Pompeii,44,24,92,,,,
40,up,Panic! At the Disco,High Hopes,45,10,140,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,25,104,,,,
42,down,WILLOW,Wait a Minute!,41,4,33,,,,
43,down,イマジン・ドラゴンズ,Radioactive,34,20,42,,,,
44,up,WALK THE MOON,Shut Up and Dance,50,24,69,,,,
45,down,Billie Eilish,bury a friend,39,6,140,,,,
46,up,コールドプレイ,パラダイス,52,7,115,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,54,15,135,,,,
48,down,Imagine Dragons,Whatever It Takes,38,17,116,,,,
49,up,The 1975,Part of the Band,66,49,2,,,,
50,down,Billie Eilish,Therefore I Am,35,1,85,97,2020-11-15,4,2020-11-22
51,up,The Killers,Mr. Brightside,59,51,3,,,,
52,down,Billie Eilish,Your Power,46,1,64,74,2021-05-02,5,2021-05-09
53,up,Coldplay,The Scientist,60,10,91,,,,
54,down,Gorillaz,Feel Good Inc.,47,20,107,,,,
55,down,Lewis Capaldi,Bruises,36,6,108,,,,
56,down,Billie Eilish,NDA,51,1,54,,,,
57,down,Imagine Dragons,Sharks,48,48,3,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,69,58,5,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,14,83,,,,
60,up,Tame Impala,The Less I Know the Better,88,18,134,,,,
61,up,Cigarettes After Sex,Apocalypse,64,28,26,,,,
62,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),63,62,3,,,,
63,up,Lana Del Rey,Summertime Sadness,79,17,2,,,,
64,down,Coldplay,Clocks,57,12,13,,,,
65,up,Lana Del Rey,Video Games (Remastered),80,4,31,,,,
66,down,Green Day,Boulevard of Broken Dreams,65,50,11,,,,
67,up,Red Hot Chili Peppers,Californication,98,40,6,,,,
68,up,Yung Sd,Cryo,77,68,2,,,,
69,down,twenty one pilots,Stressed Out,55,17,126,,,,
70,up,R.E.M.,Losing My Religion,78,43,6,,,,
71,down,Imagine Dragons,Bad Liar,56,25,106,,,,
72,up,The Kooks,Naive,87,72,3,,,,
73,up,Billie Eilish,Male Fantasy,73,13,46,,,,
74,-,Khruangbin & Leon Bridges,Texas Sun,-,33,45,,,,
75,down,Radiohead,Creep,68,32,71,,,,
76,down,Billie Eilish,bellyache,61,21,112,,,,
77,up,MGMT,Kids,95,69,6,,,,
78,up,Taylor Swift,willow,96,1,75,73,2020-12-13,2,2020-12-20
79,up,Arctic Monkeys,505,99,32,32,,,,
80,-,Tesselation Pub,Zookeeper Tropical Fish,-,80,1,,,,
81,-,Declan McKenna,Brazil,-,32,5,,,,
82,-,Tesselation Pub,Instinct Saleem,-,82,1,,,,
83,-,Tesselation Pub,Bionic,-,83,1,,,,
84,-,Tesselation Pub,Recolonize Photographically Superfetate,-,84,1,,,,
85,up,Halsey,So Good,100,13,6,,,,
86,-,Tesselation Pub,Defer Removing,-,86,1,,,,
87,-,Tesselation Pub,Complexion Colouration,-,87,1,,,,
88,-,Yung Sd,Fireinthehood,-,88,1,,,,
89,-,Coldplay,Higher Power,-,3,39,46,2021-05-16,46,2021-05-16
90,up,Billie Eilish,No Time To Die,91,1,127,78,2020-02-16,7,2020-02-23
91,-,Beach Weather,"Sex, Drugs, Etc.",-,24,2,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,67,9,129,71,2019-10-06,65,2019-10-27
93,-,Tesselation Pub,Half Fetching,-,93,1,,,,
94,down,The White Stripes,Seven Nation Army,85,23,82,,,,
95,-,Tesselation Pub,Alerted,-,95,1,,,,
96,-,Kings of Leon,Use Somebody,-,70,11,,,,
97,-,Tesselation Pub,Skrike,-,97,1,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,3,57,90,2020-07-26,9,2020-08-02
99,-,Tesselation Pub,Seemingly Lectures Gotten,-,99,1,,,,
100,-,Tesselation Pub,Business District De-icing,-,100,1,,,,
