Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,9,1,2,97,2020-11-15,4,2020-11-22
2,down,Lewis Capaldi,Someone You Loved,1,1,43,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,3,2,53,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,55,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,4,1,54,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,when the party's over,6,5,55,99,2019-12-29,27,2020-02-02
8,down,Billie Eilish,ocean eyes,7,5,55,67,2019-12-29,67,2019-12-29
9,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),55,1,10,,,,
10,up,Billie Eilish,No Time To Die,11,1,41,78,2020-02-16,7,2020-02-23
11,up,Billie Eilish,bury a friend,16,6,55,,,,
12,down,Billie Eilish,my future,10,2,17,7,2020-08-09,7,2020-08-09
13,up,Taylor Swift,exile (feat. Bon Iver),17,3,18,90,2020-07-26,9,2020-08-02
14,down,Lewis Capaldi,Hold Me While You Wait,13,9,55,71,2019-10-06,65,2019-10-27
15,up,Imagine Dragons,Believer,15,4,55,,,,
16,down,Taylor Swift,cardigan,8,1,18,72,2020-07-26,1,2020-08-02
17,down,Coldplay,Viva La Vida,12,1,21,,,,
18,up,Dominic Fike,3 Nights,36,6,55,,,,
19,down,Panic! At the Disco,High Hopes,18,10,55,,,,
20,up,Billie Eilish,idontwannabeyouanymore,28,12,55,,,,
21,up,Billie Eilish,wish you were gay,24,9,55,,,,
22,down,Billie Eilish,i love you,20,10,55,,,,
23,down,Imagine Dragons,Thunder,21,9,55,,,,
24,down,Nirvana,Smells Like Teen Spirit,22,13,55,,,,
25,up,The Neighbourhood,Sweater Weather,31,5,7,77,2021-01-10,63,2021-02-07
26,down,Clairo,Sofia,23,23,7,,,,
27,up,Coldplay,Fix You,27,4,55,,,,
28,up,Billie Eilish,you should see me in a crown,30,9,55,,,,
29,down,BANNERS,Someone To You,25,25,20,,,,
30,down,Lewis Capaldi,Bruises,14,6,55,,,,
31,up,Portugal. The Man,Feel It Still,38,18,55,,,,
32,up,Billie Eilish,all the good girls go to hell,32,10,55,96,2019-12-22,96,2019-12-22
33,down,Coldplay,Yellow,29,3,39,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,33,15,49,,,,
35,down,Vance Joy,Riptide,19,4,29,,,,
36,down,Tame Impala,The Less I Know the Better,26,18,55,,,,
37,up,Billie Eilish,bellyache,58,21,55,,,,
38,up,Kings of Leon,Sex on Fire,63,11,55,,,,
39,down,Taylor Swift,the 1,34,2,18,56,2020-07-26,7,2020-08-02
40,up,Liss,Leave me on the floor,71,40,3,,,,
41,down,Halsey,Without Me,35,10,55,33,2019-10-06,29,2019-10-27
42,up,Coldplay,A Sky Full of Stars,56,2,53,,,,
43,up,Lord Huron,The Night We Met,62,12,33,,,,
44,-,347aidan,Dancing in My Room,-,10,1,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,14,4,,,,
46,up,Glass Animals,Heat Waves,60,1,2,75,2021-02-28,71,2021-03-07
47,down,Foster the People,Pumped Up Kicks,39,22,46,,,,
48,down,Florence + the Machine,You've Got the Love,37,22,43,,,,
49,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),65,31,15,,,,
50,up,Birdy,Skinny Love,57,34,12,,,,
51,up,BENEE,Supalonely (feat. Gus Dapperton),76,2,38,94,2020-03-15,35,2020-04-26
52,up,Lana Del Rey,Let Me Love You Like a Woman,59,6,6,,,,
53,up,twenty one pilots,Stressed Out,89,17,43,,,,
54,up,Rag'n'Bone Man,Human,86,33,51,,,,
55,up,Imagine Dragons,Bad Liar,75,25,50,,,,
56,up,Halsey,You should be sad (Acoustic),68,44,26,,,,
57,up,Billie Eilish,my strange addiction,67,16,50,,,,
58,up,Coldplay,Adventure of a Lifetime,98,6,49,,,,
59,up,Tones And I,Fly Away,100,1,2,,,,
60,-,girl in red,two queens in a king sized bed,-,60,1,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,25,22,,,,
62,down,The Neighbourhood,Daddy Issues,49,47,7,,,,
63,up,Billie Eilish,xanny,73,16,48,,,,
64,-,Nick Cave & The Bad Seeds,"Idiot Prayer (Live at Alexandra Palace, 2020)",-,64,1,,,,
65,-,CHINAH,Promise,-,65,1,,,,
66,-,Nick Cave & The Bad Seeds,"Spinning Song (Live at Alexandra Palace, 2020)",-,66,1,,,,
67,up,Gorillaz,Feel Good Inc.,79,20,30,,,,
68,up,flora cash,You're Somebody Else,92,26,15,,,,
69,-,Nick Cave & The Bad Seeds,"Brompton Oratory (Live at Alexandra Palace, 2020)",-,69,1,,,,
70,down,KALEO,Way Down We Go,66,30,38,,,,
71,up,Billie Eilish,ilomilo,74,25,48,,,,
72,-,Nick Cave & The Bad Seeds,"Sad Waters (Live at Alexandra Palace, 2020)",-,72,1,,,,
73,up,grandson,Blood // Water,80,73,3,,,,
74,-,Nick Cave & The Bad Seeds,"Palaces of Montezuma (Live at Alexandra Palace, 2020)",-,74,1,,,,
75,-,Nick Cave & The Bad Seeds,"Man in the Moon (Live at Alexandra Palace, 2020)",-,75,1,,,,
76,up,Halsey,You should be sad,88,6,45,74,2020-01-12,20,2020-02-16
77,-,Nick Cave & The Bad Seeds,"Girl in Amber (Live at Alexandra Palace, 2020)",-,77,1,,,,
78,-,Coldplay,Hymn for the Weekend,-,8,33,,,,
79,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,41,14,,,,
80,up,Khruangbin,A Calf Born in Winter,83,58,3,,,,
81,-,Bleachers,chinatown (feat. Bruce Springsteen),-,81,1,,,,
82,-,Bon Iver,Skinny Love,-,62,16,,,,
83,down,コールドプレイ,パラダイス,72,7,41,,,,
84,down,The White Stripes,Seven Nation Army,77,23,3,,,,
85,-,Hymns from Nineveh,Uncomplicated Christmas Song,-,2,6,,,,
86,down,Sylvan Esso,Coffee,85,70,5,,,,
87,up,Washed Out,It All Feels Right,87,87,2,,,,
88,down,Bon Iver,Holocene,84,67,9,,,,
89,-,Beck,Morning,-,89,1,,,,
90,-,Nick Cave & The Bad Seeds,"Nobody's Baby Now (Live at Alexandra Palace, 2020)",-,90,1,,,,
91,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,90,3,,,,
92,-,Cigarettes After Sex,Apocalypse,-,28,1,,,,
93,up,Billie Eilish,hostage,96,26,45,,,,
94,-,Machine Gun Kelly & blackbear,my ex's best friend,-,12,9,91,2020-09-20,38,2020-10-04
95,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,15,1,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,70,7,,,,
97,down,Hans Philip,Drenge & Piger,95,26,43,,,,
98,down,Coldplay,The Scientist,61,10,42,,,,
99,down,Radiohead,Creep,82,32,13,,,,
100,down,Bastille,Pompeii,69,24,14,,,,
