Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,22,1,23,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,2,33,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,2,2,35,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,1,34,53,2019-11-17,3,2019-11-24
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,2,18,94,2020-03-15,35,2020-04-26
7,down,Billie Eilish,when the party's over,6,5,35,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,8,5,35,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,No Time To Die,9,1,21,78,2020-02-16,7,2020-02-23
10,up,Lewis Capaldi,Hold Me While You Wait,10,9,35,71,2019-10-06,65,2019-10-27
11,up,Lewis Capaldi,Bruises,15,6,35,,,,
12,up,Billie Eilish,bury a friend,13,6,35,,,,
13,up,Imagine Dragons,Believer,14,4,35,,,,
14,down,Halsey,You should be sad,7,6,26,74,2020-01-12,20,2020-02-16
15,down,Panic! At the Disco,High Hopes,12,10,35,,,,
16,down,Dominic Fike,3 Nights,11,6,35,,,,
17,up,Billie Eilish,wish you were gay,19,9,35,,,,
18,up,Tame Impala,The Less I Know the Better,20,18,35,,,,
19,up,Billie Eilish,you should see me in a crown,24,9,35,,,,
20,up,Nirvana,Smells Like Teen Spirit,21,13,35,,,,
21,down,Imagine Dragons,Thunder,16,9,35,,,,
22,up,HAIM,The Steps,60,22,4,,,,
23,down,Halsey,Without Me,17,10,35,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,i love you,28,10,35,,,,
25,up,Dopha,The Game,25,11,5,,,,
26,up,Billie Eilish,idontwannabeyouanymore,29,12,35,,,,
27,up,HAIM,Los Angeles,69,27,2,,,,
28,down,Coldplay,Fix You,23,4,35,,,,
29,down,Curtis Waters,Stunnin' (feat. Harm Franklin),27,25,4,,,,
30,down,Billie Eilish,all the good girls go to hell,26,10,35,96,2019-12-22,96,2019-12-22
31,up,Anna of the North,Dream Girl,31,31,10,,,,
32,down,Portugal. The Man,Feel It Still,18,18,35,,,,
33,up,Khruangbin,Time (You and I),63,33,2,,,,
34,up,Coldplay,A Sky Full of Stars,39,2,35,,,,
35,down,Billie Eilish,my strange addiction,34,16,35,,,,
36,up,HAIM,Gasoline,64,36,2,,,,
37,up,HAIM,I Know Alone,67,37,5,,,,
38,up,Wallows,Are You Bored Yet? (feat. Clairo),52,38,3,,,,
39,down,Florence + the Machine,You've Got the Love,30,22,24,,,,
40,up,Billie Eilish,bellyache,46,21,35,,,,
41,down,Gorillaz,Feel Good Inc.,35,20,17,,,,
42,up,Ashe,Moral of the Story,47,9,20,49,2020-03-01,49,2020-03-01
43,up,HAIM,Don't Wanna,79,43,4,,,,
44,up,Billie Eilish,xanny,71,16,35,,,,
45,down,Melanie Martinez,Play Date,32,19,10,87,2020-05-17,68,2020-06-07
46,-,Coldplay,Viva La Vida,-,1,1,,,,
47,up,HAIM,Up From A Dream,76,47,2,,,,
48,-,Rollzan,Una Sieta,-,16,1,,,,
49,down,Rag'n'Bone Man,Human,37,33,35,,,,
50,-,Rollzan,Tackle Us,-,18,1,,,,
51,-,Rollzan,Take It As It Is,-,24,1,,,,
52,up,WILLOW,Wait a Minute!,65,4,10,,,,
53,-,Rollzan,Sugar Size Mum,-,20,1,,,,
54,-,Rollzan,Birdy Wave,-,15,1,,,,
55,down,コールドプレイ,パラダイス,51,7,27,,,,
56,-,Rollzan,Smoothy Snitch,-,23,1,,,,
57,-,Rollzan,Yesterday Case,-,27,1,,,,
58,-,Rollzan,Tricky Business,-,19,1,,,,
59,down,Coldplay,Adventure of a Lifetime,36,6,35,,,,
60,-,Rollzan,Taking the Right Way,-,21,1,,,,
61,-,Rollzan,Take Me To Town,-,22,1,,,,
62,-,Rollzan,Tomorrow and Yesterday,-,20,1,,,,
63,-,Rollzan,Bed On Fire,-,17,1,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,38,15,29,,,,
65,-,Rollzan,Swing Set,-,18,1,,,,
66,-,Rollzan,Beyond Fire,-,19,1,,,,
67,up,HAIM,3am,95,67,2,,,,
68,-,Pearl Jam,Alive,-,58,4,,,,
69,up,Khruangbin,Dearest Alfred,99,69,2,,,,
70,down,Foster the People,Pumped Up Kicks,43,22,33,,,,
71,down,Coldplay,Hymn for the Weekend,50,8,29,,,,
72,down,Imagine Dragons,Whatever It Takes,48,17,35,,,,
73,down,Coldplay,Yellow,59,3,21,,,,
74,-,Joyce,Djævlen,-,74,1,,,,
75,down,Kings of Leon,Sex on Fire,44,11,35,,,,
76,up,HAIM,Another Try,91,76,2,,,,
77,up,Khruangbin,So We Won't Forget,90,65,4,,,,
78,-,Vance Joy,Riptide,-,29,15,,,,
79,down,KALEO,Way Down We Go,49,30,21,,,,
80,down,Tones And I,Ur So F**kInG cOoL,33,33,5,,,,
81,down,twenty one pilots,Stressed Out,54,17,32,,,,
82,down,LINKIN PARK,In the End,57,53,22,,,,
83,-,HAIM,Leaning On You,-,83,1,,,,
84,down,Billie Eilish,COPYCAT,82,27,35,,,,
85,-,Khruangbin,Connaissais de Face,-,85,1,,,,
86,down,Khruangbin,First Class,77,77,2,,,,
87,-,HAIM,Now I'm In It,-,36,15,,,,
88,down,Hans Philip,Siger Ingenting,80,22,33,,,,
89,-,HAIM,I've Been Down,-,89,1,,,,
90,down,Imagine Dragons,Bad Liar,42,25,35,,,,
91,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),40,31,8,,,,
92,-,Khruangbin,"Father Bird, Mother Bird",-,92,1,,,,
93,up,Billie Eilish,hostage,100,26,35,,,,
94,down,Billie Eilish,my boy,83,26,35,,,,
95,-,Dominic Fike,Chicken Tenders,-,95,1,,,,
96,-,Reed Daas,Bang Black Blade Block,-,48,1,,,,
97,down,Hans Philip,Saa Blaa,58,16,35,,,,
98,-,LINKIN PARK,Numb,-,70,17,,,,
99,-,Reed Daas,Crise Overload,-,41,1,,,,
100,-,HAIM,Man From The Magazine,-,100,1,,,,
