Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,4,,,,
2,down,Noah Kahan,Stick Season,1,1,21,,,,
3,up,Unknown,What Was I Made For?,5,1,36,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,216,4,2019-10-06,4,2019-10-06
5,down,Coldplay,Viva La Vida,4,1,194,,,,
6,up,Billie Eilish,when the party's over,6,5,228,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,ocean eyes,10,5,228,67,2019-12-29,67,2019-12-29
8,up,Emma Sehested Høeg,Aldrig Helt Nok,26,3,8,,,,
9,up,Billie Eilish,bad guy,9,2,228,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,everything i wanted,7,1,227,53,2019-11-17,3,2019-11-24
11,up,Pil,Nattely,11,4,58,,,,
12,up,Taylor Swift,cardigan,15,1,125,72,2020-07-26,1,2020-08-02
13,down,Coldplay,Adventure of a Lifetime,12,6,210,,,,
14,down,Imagine Dragons,Believer,8,4,228,,,,
15,up,Lewis Capaldi,Bruises,18,6,195,,,,
16,down,Tones and I,Dance Monkey,14,1,228,6,2019-10-06,1,2019-11-10
17,up,Taylor Swift,willow,17,1,161,73,2020-12-13,2,2020-12-20
18,down,Lord Huron,The Night We Met,13,12,188,,,,
19,up,Billie Eilish,Happier Than Ever,23,1,138,,,,
20,down,Nirvana,Smells Like Teen Spirit,16,13,172,,,,
21,down,Coldplay,Yellow,19,3,212,,,,
22,down,Vance Joy,Riptide,21,4,202,,,,
23,up,Lewis Capaldi,Before You Go,24,2,226,45,2019-11-24,10,2020-08-30
24,down,Coldplay,Fix You,22,4,228,,,,
25,down,Coldplay,A Sky Full of Stars,20,2,224,,,,
26,up,Frank Ocean,Novacane,29,20,80,,,,
27,up,Michael Marcagi,Scared To Start,93,27,2,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,25,191,,,,
29,down,Mitski,My Love Mine All Mine,25,2,26,,,,
30,down,Imagine Dragons,Thunder,27,9,228,,,,
31,up,Cigarettes After Sex,Apocalypse,41,28,113,,,,
32,down,Coldplay,Hymn for the Weekend,28,8,193,,,,
33,down,Lana Del Rey,Video Games (Remastered),32,4,118,,,,
34,up,Oasis,Wonderwall (Remastered),34,8,142,,,,
35,down,イマジン・ドラゴンズ,Demons,30,13,155,,,,
36,up,Lana Del Rey,Summertime Sadness,42,17,89,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,39,9,215,71,2019-10-06,65,2019-10-27
38,down,Taylor Swift,exile (feat. Bon Iver),35,3,136,90,2020-07-26,9,2020-08-02
39,down,Glass Animals,Heat Waves,31,1,174,75,2021-02-28,71,2021-03-07
40,up,Billie Eilish,bury a friend,45,6,221,,,,
41,down,Radiohead,Creep,40,32,158,,,,
42,up,Kings of Leon,Sex on Fire,43,11,228,,,,
43,up,Billie Eilish,TV,44,2,87,,,,
44,down,コールドプレイ,パラダイス,36,7,202,,,,
45,down,Coldplay,Clocks,37,12,100,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,38,15,222,,,,
47,up,Coldplay,The Scientist,54,10,178,,,,
48,down,Lana Del Rey,Born to Die,47,22,72,,,,
49,up,Billie Eilish,idontwannabeyouanymore,51,12,197,,,,
50,up,Billie Eilish,Your Power,62,1,141,74,2021-05-02,5,2021-05-09
51,down,イマジン・ドラゴンズ,Radioactive,50,20,128,,,,
52,up,Halsey,Without Me,52,10,215,33,2019-10-06,29,2019-10-27
53,up,Bastille,Pompeii,60,24,179,,,,
54,down,Lewis Capaldi,Forget Me,49,1,80,,,,
55,up,Imagine Dragons,Whatever It Takes,59,17,203,,,,
56,up,Tove Lo,Habits (Stay High),66,45,26,,,,
57,up,WALK THE MOON,Shut Up and Dance,76,24,155,,,,
58,up,Arctic Monkeys,I Wanna Be Yours,80,24,81,,,,
59,down,Imagine Dragons,Bad Liar,58,25,192,,,,
60,down,Tame Impala,The Less I Know the Better,46,18,211,,,,
61,down,R.E.M.,Losing My Religion,48,43,93,,,,
62,up,The Neighbourhood,Sweater Weather,68,5,180,77,2021-01-10,63,2021-02-07
63,up,Cigarettes After Sex,K,72,63,29,,,,
64,up,eee gee,Killing It,90,64,2,,,,
65,down,Taylor Swift,the 1,56,2,81,56,2020-07-26,7,2020-08-02
66,up,Lewis Capaldi,Grace,67,40,62,,,,
67,up,Billie Eilish,bellyache,83,21,172,,,,
68,up,Oasis,Don't Look Back In Anger (Remastered),69,45,97,,,,
69,down,Panamah,Børn Af Natten (Radio Edit),63,42,8,,,,
70,-,The Smile,Teleharmonic,-,9,4,,,,
71,up,Arctic Monkeys,505,75,32,106,,,,
72,-,ZAYN,What I Am,-,36,1,,,,
73,down,Red Hot Chili Peppers,Californication,53,40,63,,,,
74,down,twenty one pilots,Stressed Out,55,17,213,,,,
75,down,Taylor Swift,august,57,7,66,28,2020-08-02,28,2020-08-02
76,-,The Smile,Wall of Eyes,-,8,5,,,,
77,up,Beach House,Space Song,78,24,101,,,,
78,down,Florence + the Machine,You've Got the Love,70,22,182,,,,
79,-,The Smile,Read the Room,-,12,4,,,,
80,-,Frederik Elsner,Naluneqartut (feat. Don Maliko),-,80,1,,,,
81,down,Gorillaz,Feel Good Inc.,61,20,185,,,,
82,-,The Smile,Under Our Pillows,-,17,4,,,,
83,down,Portugal. The Man,Feel It Still,64,18,224,,,,
84,-,The Smile,Friend of a Friend,-,22,5,,,,
85,-,René Brandt,Ersaripput,-,4,19,,,,
86,down,Rosa Linn,SNAP,79,1,84,,,,
87,down,KALEO,Way Down We Go,77,30,179,,,,
88,up,Hans Philip,Rose,96,1,62,,,,
89,-,Frederik Elsner,Qaammarit Kalaaleq (feat. Pukuut & Akugdlek Reimer),-,89,1,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,49,18,,,,
91,down,Nirvana,Come as You Are,86,70,14,,,,
92,down,Coldplay,Everglow,85,45,26,,,,
93,down,The Minds Of 99,Det Er Knud Som Er Død,84,11,42,,,,
94,-,Emma Sehested Høeg,Månebørn (feat. Konservatoriets Pigekor) [Live fra Kronprinsparrets Priser på DR],-,57,1,,,,
95,down,Red Hot Chili Peppers,Can't Stop,73,69,42,,,,
96,down,Hans Philip,Saa Blaa,88,16,135,,,,
97,down,The Cranberries,Zombie,95,69,40,,,,
98,-,This Boy,Hopeless,-,38,10,,,,
99,down,Taylor Swift,my tears ricochet,74,5,48,20,2020-08-02,20,2020-08-02
100,down,Khruangbin,May Ninth,91,22,4,,,,
