Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,37,1,2,,,,
2,up,Billie Eilish,Getting Older,13,2,2,,,,
3,up,Billie Eilish,Billie Bossa Nova,33,3,2,,,,
4,up,Billie Eilish,I Didn't Change My Number,39,4,2,,,,
5,up,Billie Eilish,Oxytocin,45,5,2,,,,
6,up,Billie Eilish,my future,11,2,54,7,2020-08-09,7,2020-08-09
7,down,Billie Eilish,NDA,1,1,5,,,,
8,down,Billie Eilish,Lost Cause,7,2,10,,,,
9,down,Billie Eilish,Your Power,2,1,15,74,2021-05-02,5,2021-05-09
10,up,Billie Eilish,Halley's Comet,54,10,2,,,,
11,up,Billie Eilish,GOLDWING,55,11,2,,,,
12,down,Billie Eilish,Therefore I Am,6,1,39,97,2020-11-15,4,2020-11-22
13,up,Billie Eilish,OverHeated,59,13,2,,,,
14,up,Billie Eilish,Male Fantasy,68,13,2,,,,
15,up,Billie Eilish,Not My Responsibility,60,15,2,,,,
16,down,Tones And I,Fly Away,3,1,39,,,,
17,up,Billie Eilish,Everybody Dies,66,16,2,,,,
18,down,Tones and I,Dance Monkey,4,1,92,6,2019-10-06,1,2019-11-10
19,down,Billie Eilish,bad guy,8,2,92,5,2019-10-06,5,2019-10-06
20,down,Glass Animals,Heat Waves,5,1,38,75,2021-02-28,71,2021-03-07
21,down,Lewis Capaldi,Someone You Loved,9,1,80,4,2019-10-06,4,2019-10-06
22,down,Billie Eilish,everything i wanted,15,1,91,53,2019-11-17,3,2019-11-24
23,down,Billie Eilish,ocean eyes,17,5,92,67,2019-12-29,67,2019-12-29
24,down,Vance Joy,Riptide,10,4,66,,,,
25,down,Billie Eilish,when the party's over,18,5,92,99,2019-12-29,27,2020-02-02
26,down,Coldplay,Higher Power,14,3,14,46,2021-05-16,46,2021-05-16
27,down,Imagine Dragons,Believer,16,4,92,,,,
28,down,Lewis Capaldi,Before You Go,20,2,90,45,2019-11-24,10,2020-08-30
29,down,Oasis,Wonderwall (Remastered),19,8,32,,,,
30,down,Coldplay,Viva La Vida,12,1,58,,,,
31,down,Portugal. The Man,Feel It Still,30,18,91,,,,
32,down,Nirvana,Smells Like Teen Spirit,21,13,92,,,,
33,down,Coldplay,Yellow,22,3,76,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,29,9,92,71,2019-10-06,65,2019-10-27
35,down,Taylor Swift,willow,24,1,35,73,2020-12-13,2,2020-12-20
36,down,Coldplay,Fix You,25,4,92,,,,
37,down,Kings of Leon,Sex on Fire,27,11,92,,,,
38,down,Panic! At the Disco,High Hopes,28,10,92,,,,
39,down,Bastille,Pompeii,36,24,43,,,,
40,down,Billie Eilish,bury a friend,34,6,92,,,,
41,down,Imagine Dragons,Thunder,31,9,92,,,,
42,down,The Neighbourhood,Sweater Weather,40,5,44,77,2021-01-10,63,2021-02-07
43,down,Lorde,Stoned at the Nail Salon,23,10,3,,,,
44,down,Foster the People,Pumped Up Kicks,35,22,83,,,,
45,down,The White Stripes,Seven Nation Army,26,23,36,,,,
46,down,Tom Grennan,Little Bit of Love,32,19,23,,,,
47,down,Gorillaz,Feel Good Inc.,42,20,58,,,,
48,down,Coldplay,A Sky Full of Stars,41,2,88,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,38,15,86,,,,
50,down,Billie Eilish,No Time To Die,43,1,78,78,2020-02-16,7,2020-02-23
51,up,Surf Curse,Freaks,53,39,10,,,,
52,down,Tame Impala,The Less I Know the Better,48,18,92,,,,
53,down,Lord Huron,The Night We Met,47,12,69,,,,
54,up,Billie Eilish,i love you,57,10,92,,,,
55,down,Coldplay,Adventure of a Lifetime,49,6,75,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),70,56,31,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,25,55,,,,
58,down,twenty one pilots,Stressed Out,46,17,77,,,,
59,down,KALEO,Way Down We Go,51,30,70,,,,
60,down,Coldplay,Hymn for the Weekend,52,8,58,,,,
61,up,Rag'n'Bone Man,Human,61,33,80,,,,
62,up,Halsey,Without Me,63,10,91,33,2019-10-06,29,2019-10-27
63,up,Imagine Dragons,Follow You,76,11,21,,,,
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,14,41,,,,
65,up,Florence + the Machine,You've Got the Love,92,22,79,,,,
66,up,BANNERS,Someone To You,80,25,57,,,,
67,down,Beach House,Space Song,65,24,4,,,,
68,up,Oasis,Don't Look Back In Anger (Remastered),71,45,28,,,,
69,down,Imagine Dragons,Bad Liar,58,25,74,,,,
70,up,Billie Eilish,idontwannabeyouanymore,87,12,92,,,,
71,down,Lorde,Solar Power,62,9,9,,,,
72,up,イマジン・ドラゴンズ,Demons,75,13,35,,,,
73,down,Billie Eilish,wish you were gay,56,9,92,,,,
74,up,Radiohead,Creep,86,32,34,,,,
75,up,Imagine Dragons,Whatever It Takes,77,17,70,,,,
76,up,コールドプレイ,パラダイス,93,7,70,,,,
77,up,Billie Eilish,you should see me in a crown,79,9,92,,,,
78,down,Big Red Machine,Renegade (feat. Taylor Swift),69,17,6,,,,
79,up,twenty one pilots,Heathens,82,50,25,,,,
80,down,The Neighbourhood,Daddy Issues,74,47,31,,,,
81,down,Patrick Watson,Je Te Laisserai Des Mots,73,42,4,,,,
82,up,Of Monsters and Men,Little Talks,84,59,11,,,,
83,up,Billie Eilish,bellyache,88,21,91,,,,
84,-,Billie Eilish,all the good girls go to hell,-,10,91,96,2019-12-22,96,2019-12-22
85,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,75,18,,,,
86,down,Plain White T's,Hey There Delilah,78,33,17,,,,
87,down,WALK THE MOON,Shut Up and Dance,85,24,23,,,,
88,-,MGMT,Electric Feel,-,54,5,,,,
89,down,Coldplay,Coloratura,67,28,3,,,,
90,down,Smith & Thell,Year of the Young (Acoustic in Isby),72,72,3,,,,
91,down,Coldplay,The Scientist,83,10,64,,,,
92,-,Lorde,Royals,-,17,13,,,,
93,up,Lewis Capaldi,Before You Go (Piano Version),97,42,13,99,2020-01-05,99,2020-01-05
94,down,Dominic Fike,3 Nights,91,6,92,,,,
95,-,Machine Gun Kelly & blackbear,my ex's best friend,-,12,18,91,2020-09-20,38,2020-10-04
96,-,Bleachers,Secret Life,-,96,1,,,,
97,-,Nirvana,Come as You Are,-,70,2,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,3,45,90,2020-07-26,9,2020-08-02
99,-,Lewis Capaldi,Bruises,-,6,83,,,,
100,-,Halsey,You should be sad,-,6,72,74,2020-01-12,20,2020-02-16
