Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,79,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,2,1,133,6,2019-10-06,1,2019-11-10
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,30,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,121,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,Happier Than Ever,5,1,43,,,,
6,up,Billie Eilish,bad guy,6,2,133,5,2019-10-06,5,2019-10-06
7,up,WILLOW,Wait a Minute!,8,4,25,,,,
8,up,Panic! At the Disco,House of Memories,9,8,6,,,,
9,down,Imagine Dragons,Believer,4,4,133,,,,
10,up,Billie Eilish,everything i wanted,11,1,132,53,2019-11-17,3,2019-11-24
11,down,Oasis,Wonderwall (Remastered),10,8,73,,,,
12,up,Lewis Capaldi,Before You Go,16,2,131,45,2019-11-24,10,2020-08-30
13,up,Billie Eilish,when the party's over,19,5,133,99,2019-12-29,27,2020-02-02
14,down,Coldplay,Viva La Vida,12,1,99,,,,
15,up,Rosa Linn,SNAP,26,3,2,,,,
16,down,The Smile,The Same,14,14,2,,,,
17,up,twenty one pilots,Stressed Out,17,17,118,,,,
18,up,Billie Eilish,ocean eyes,20,5,133,67,2019-12-29,67,2019-12-29
19,down,Coldplay,Fix You,18,4,133,,,,
20,up,Kings of Leon,Sex on Fire,21,11,133,,,,
21,up,Imagine Dragons,Whatever It Takes,31,17,108,,,,
22,up,The Smile,The Opposite,23,22,2,,,,
23,down,Arcade Fire,Age of Anxiety I,13,13,2,,,,
24,up,Panic! At the Disco,High Hopes,61,10,132,,,,
25,up,The Smile,The Smoke,30,25,2,,,,
26,up,Tones And I,Fly Away,36,1,80,,,,
27,up,Imagine Dragons,Thunder,27,9,133,,,,
28,up,Coldplay,A Sky Full of Stars,32,2,129,,,,
29,up,Vance Joy,Riptide,37,4,107,,,,
30,up,The Smile,Pana-Vision,40,30,2,,,,
31,down,Florence + the Machine,Dream Girl Evil,15,15,2,,,,
32,up,Coldplay,Yellow,43,3,117,,,,
33,up,The Smile,You Will Never Work In Television Again,34,33,2,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,47,15,127,,,,
35,up,Coldplay X BTS,My Universe,41,2,35,,,,
36,down,The Neighbourhood,Sweater Weather,29,5,85,77,2021-01-10,63,2021-02-07
37,up,Coldplay,Adventure of a Lifetime,56,6,115,,,,
38,up,The Smile,Thin Thing,39,38,2,,,,
39,up,Arcade Fire,Unconditional I (Lookout Kid),60,30,4,,,,
40,down,Arcade Fire,Age of Anxiety II (Rabbit Hole),25,25,2,,,,
41,down,Coldplay,Hymn for the Weekend,28,8,98,,,,
42,up,Kodaline,Brother,53,18,6,,,,
43,up,The Smile,Free In the Knowledge,44,43,2,,,,
44,down,コールドプレイ,パラダイス,38,7,107,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),48,11,28,,,,
46,up,Billie Eilish,Your Power,70,1,56,74,2021-05-02,5,2021-05-09
47,down,The Smile,Speech Bubbles,24,24,2,,,,
48,up,The Smile,Open the Floodgates,50,48,2,,,,
49,up,Arctic Monkeys,505,84,32,24,,,,
50,down,Arcade Fire,The Lightning I,49,49,4,,,,
51,up,Gorillaz,Feel Good Inc.,78,20,99,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,25,96,,,,
53,down,Arcade Fire,End of The Empire I-III,35,35,2,,,,
54,up,Billie Eilish,NDA,71,1,46,,,,
55,down,Bastille,Pompeii,46,24,84,,,,
56,up,The Neighbourhood,Softcore,80,6,20,,,,
57,up,Billie Eilish,No Time To Die,74,1,119,78,2020-02-16,7,2020-02-23
58,-,Florence + the Machine,Free,-,21,4,,,,
59,up,Tame Impala,The Less I Know the Better,66,18,126,,,,
60,up,Saveus,Dark Vibrations,85,9,15,,,,
61,-,Snow Patrol,Chasing Cars,-,41,13,,,,
62,up,The White Stripes,Seven Nation Army,69,23,74,,,,
63,up,Portugal. The Man,Feel It Still,72,18,131,,,,
64,down,The Black Keys,Wild Child,33,33,2,,,,
65,down,Radiohead,Creep,62,32,63,,,,
66,up,Rag'n'Bone Man,Human,86,33,118,,,,
67,up,WALK THE MOON,Shut Up and Dance,73,24,61,,,,
68,down,Jaymes Young,Infinity,45,10,32,,,,
69,down,Arcade Fire,The Lightning II,64,47,4,,,,
70,down,Arcade Fire,Prelude,55,55,2,,,,
71,down,The Smile,A Hairdryer,42,42,2,,,,
72,down,Arcade Fire,End of the Empire IV (Sagittarius A*),57,57,2,,,,
73,-,Florence + the Machine,King,-,32,4,,,,
74,down,My Chemical Romance,The Foundations of Decay,22,22,2,,,,
75,down,Lord Huron,The Night We Met,58,12,110,,,,
76,down,Saveus,Waste Of Life,63,49,2,,,,
77,down,Melanie Martinez,Pacify Her,59,29,5,,,,
78,up,Lewis Capaldi,Before You Go (Piano Version),79,42,26,99,2020-01-05,99,2020-01-05
79,down,The Smile,Waving a White Flag,54,54,2,,,,
80,-,イマジン・ドラゴンズ,Demons,-,13,60,,,,
81,down,Oasis,Don't Look Back In Anger (Remastered),77,45,51,,,,
82,up,Imagine Dragons,Bad Liar,100,25,99,,,,
83,down,The Smile,We Don't Know What Tomorrow Brings,52,52,2,,,,
84,-,Billie Eilish,Billie Bossa Nova,-,3,41,,,,
85,down,The Smile,Skrting On the Surface,51,51,2,,,,
86,-,Jessie Murph,I Would've,-,43,1,,,,
87,up,Billie Eilish,bury a friend,90,6,132,,,,
88,-,Red Hot Chili Peppers,Can't Stop,-,69,19,,,,
89,-,Rina Sawayama,This Hell,-,74,1,,,,
90,-,Jessie Murph,Pray,-,4,13,,,,
91,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,14,77,,,,
92,-,Lorde,Royals,-,17,29,,,,
93,down,Dominic Fike,3 Nights,83,6,113,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,20,36,,,,
95,-,Coldplay,The Scientist,-,10,86,,,,
96,down,Hans Philip,Saa Blaa,93,16,69,,,,
97,down,Halsey,Without Me,81,10,120,33,2019-10-06,29,2019-10-27
98,-,Billie Eilish,Therefore I Am,-,1,78,97,2020-11-15,4,2020-11-22
99,-,Lewis Capaldi,Bruises,-,6,104,,,,
100,-,KALEO,Way Down We Go,-,30,99,,,,
