Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,82,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,3,1,124,4,2019-10-06,4,2019-10-06
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,33,,,,
5,up,Tones and I,Dance Monkey,5,1,136,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,Happier Than Ever,6,1,46,,,,
7,up,Imagine Dragons,Believer,8,4,136,,,,
8,down,Billie Eilish,bad guy,7,2,136,5,2019-10-06,5,2019-10-06
9,up,WILLOW,Wait a Minute!,9,4,28,,,,
10,up,Panic! At the Disco,House of Memories,10,8,9,,,,
11,up,Billie Eilish,everything i wanted,11,1,135,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,when the party's over,12,5,136,99,2019-12-29,27,2020-02-02
13,up,Coldplay,Fix You,16,4,136,,,,
14,up,Coldplay,Viva La Vida,18,1,102,,,,
15,down,Lewis Capaldi,Before You Go,13,2,134,45,2019-11-24,10,2020-08-30
16,up,Billie Eilish,ocean eyes,17,5,136,67,2019-12-29,67,2019-12-29
17,down,Oasis,Wonderwall (Remastered),14,8,76,,,,
18,down,Kings of Leon,Sex on Fire,15,11,136,,,,
19,up,Panic! At the Disco,High Hopes,20,10,135,,,,
20,up,Coldplay,Yellow,25,3,120,,,,
21,down,Imagine Dragons,Thunder,19,9,136,,,,
22,up,The Neighbourhood,Sweater Weather,22,5,88,77,2021-01-10,63,2021-02-07
23,down,Vance Joy,Riptide,21,4,110,,,,
24,up,Gorillaz,Feel Good Inc.,34,20,102,,,,
25,down,Coldplay,A Sky Full of Stars,24,2,132,,,,
26,up,WALK THE MOON,Shut Up and Dance,30,24,64,,,,
27,up,Coldplay X BTS,My Universe,33,2,38,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,29,15,130,,,,
29,down,Tones And I,Fly Away,23,1,83,,,,
30,down,Imagine Dragons,Whatever It Takes,26,17,111,,,,
31,down,twenty one pilots,Stressed Out,27,17,121,,,,
32,down,Coldplay,Adventure of a Lifetime,28,6,118,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,25,99,,,,
34,up,The Lumineers,Ho Hey,80,29,25,,,,
35,up,Billie Eilish,Your Power,35,1,59,74,2021-05-02,5,2021-05-09
36,up,Coldplay,Hymn for the Weekend,37,8,101,,,,
37,up,Bastille,Pompeii,55,24,87,,,,
38,down,Kodaline,Brother,36,18,9,,,,
39,up,Portugal. The Man,Feel It Still,59,18,134,,,,
40,down,コールドプレイ,パラダイス,39,7,110,,,,
41,down,Eurythmics,Sweet Dreams (Are Made of This),38,11,31,,,,
42,-,Alanis Morissette,Hand In My Pocket,-,42,1,,,,
43,-,Alanis Morissette,Ironic (2015 Remastered),-,43,5,,,,
44,up,The Neighbourhood,Softcore,49,6,23,,,,
45,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,45,1,,,,
46,down,Billie Eilish,No Time To Die,41,1,122,78,2020-02-16,7,2020-02-23
47,-,Liss,Nobody Really Cares,-,34,1,,,,
48,-,Halsey,So Good,-,13,1,,,,
49,up,Billie Eilish,bury a friend,54,6,135,,,,
50,up,Green Day,Boulevard of Broken Dreams,99,50,8,,,,
51,up,Cigarettes After Sex,Apocalypse,58,28,21,,,,
52,up,Green Day,Basket Case,98,52,4,,,,
53,down,Radiohead,Creep,47,32,66,,,,
54,-,Liss,Country F*****y,-,17,5,,,,
55,-,Alanis Morissette,All I Really Want (2015 Remastered),-,55,1,,,,
56,down,Arctic Monkeys,505,46,32,27,,,,
57,down,KALEO,Way Down We Go,53,30,102,,,,
58,down,Lord Huron,The Night We Met,45,12,113,,,,
59,-,Liss & Nilüfer Yanya,Boys In Movies,-,59,1,,,,
60,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,60,1,,,,
61,up,Dominic Fike,3 Nights,66,6,116,,,,
62,-,Liss,Sure,-,62,1,,,,
63,-,Liss,We Made It,-,63,1,,,,
64,-,Alanis Morissette,You Learn (2015 Remastered),-,64,1,,,,
65,-,Liss,We're Toxic,-,58,1,,,,
66,-,Alanis Morissette,Right Through You (2015 Remastered),-,66,1,,,,
67,-,Liss,Exist,-,67,2,,,,
68,up,SAVEUS,Ready to Die,73,52,11,,,,
69,up,MGMT,Kids,76,69,4,,,,
70,up,Patrick Watson,Je Te Laisserai Des Mots,83,42,36,,,,
71,down,Billie Eilish,NDA,50,1,49,,,,
72,up,Oasis,Don't Look Back In Anger (Remastered),75,45,54,,,,
73,down,イマジン・ドラゴンズ,Demons,57,13,63,,,,
74,down,Rag'n'Bone Man,Human,42,33,121,,,,
75,-,Liss,Ice Melting,-,75,1,,,,
76,down,The White Stripes,Seven Nation Army,40,23,77,,,,
77,down,Halsey,Without Me,48,10,123,33,2019-10-06,29,2019-10-27
78,-,Green Day,Boulevard of Broken Dreams,-,78,4,,,,
79,-,Green Day,American Idiot,-,79,2,,,,
80,-,Alanis Morissette,Forgiven (2015 Remastered),-,80,1,,,,
81,-,Alanis Morissette,Perfect (2015 Remastered),-,81,1,,,,
82,-,Liss,Dead Flower,-,71,1,,,,
83,down,Lewis Capaldi,Before You Go (Piano Version),72,42,29,99,2020-01-05,99,2020-01-05
84,-,Billie Eilish,wish you were gay,-,9,114,,,,
85,down,Tame Impala,The Less I Know the Better,44,18,129,,,,
86,down,Panic! At the Disco,Viva Las Vengeance,65,65,2,,,,
87,-,Alanis Morissette,Mary Jane (2015 Remastered),-,87,1,,,,
88,down,Billie Eilish,Male Fantasy,56,13,42,,,,
89,down,Lorde,Royals,70,17,32,,,,
90,down,Beach House,Space Song,67,24,40,,,,
91,-,Thomas Helmig,Midnat I Europa,-,80,1,,,,
92,down,Saveus,Dark Vibrations,43,9,18,,,,
93,-,Alanis Morissette,Not the Doctor (2015 Remastered),-,93,1,,,,
94,-,Green Day,Wake Me Up When September Ends,-,94,1,,,,
95,down,Melanie Martinez,Pacify Her,61,29,8,,,,
96,-,R.E.M.,Losing My Religion,-,43,2,,,,
97,-,Liss,Turn Your Back On Me,-,83,1,,,,
98,-,Foster the People,Pumped Up Kicks,-,22,117,,,,
99,down,Tom Grennan,Remind Me (Gospel Version),85,85,2,,,,
100,-,The Minds Of 99,Det Er Knud Som Er Død,-,12,16,,,,
