Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,2,1,6,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,everything i wanted,3,1,19,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,4,2,18,45,2019-11-24,10,2020-08-30
5,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,3,94,2020-03-15,35,2020-04-26
6,up,Lewis Capaldi,Someone You Loved,6,1,20,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,5,2,20,5,2019-10-06,5,2019-10-06
8,down,Halsey,You should be sad,7,6,11,74,2020-01-12,20,2020-02-16
9,up,Billie Eilish,when the party's over,9,5,20,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,ocean eyes,10,5,20,67,2019-12-29,67,2019-12-29
11,up,Ashe,Moral of the Story,11,9,5,49,2020-03-01,49,2020-03-01
12,up,Lewis Capaldi,Bruises,12,6,20,,,,
13,up,Billie Eilish,bury a friend,13,6,20,,,,
14,up,Billie Eilish,wish you were gay,14,9,20,,,,
15,up,Billie Eilish,i love you,18,10,20,,,,
16,down,Billie Eilish,you should see me in a crown,15,9,20,,,,
17,down,Billie Eilish,idontwannabeyouanymore,16,12,20,,,,
18,down,Billie Eilish,all the good girls go to hell,17,10,20,96,2019-12-22,96,2019-12-22
19,up,Dominic Fike,3 Nights,19,6,20,,,,
20,up,Panic! At the Disco,High Hopes,24,10,20,,,,
21,up,Billie Eilish,bellyache,22,21,20,,,,
22,down,Billie Eilish,my strange addiction,20,16,20,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,25,9,20,71,2019-10-06,65,2019-10-27
24,down,Billie Eilish,xanny,23,16,20,,,,
25,down,Imagine Dragons,Believer,21,4,20,,,,
26,up,Tones and I,Bad Child,68,26,2,,,,
27,down,Halsey,Without Me,26,10,20,33,2019-10-06,29,2019-10-27
28,up,Billie Eilish,listen before i go,28,20,20,,,,
29,up,Coldplay,Fix You,36,4,20,,,,
30,up,Soleima,Grind (feat. Yoshi Flower),71,30,2,,,,
31,up,Tame Impala,The Less I Know the Better,31,18,20,,,,
32,up,Billie Eilish,8,33,22,20,,,,
33,down,Billie Eilish,hostage,30,26,20,,,,
34,down,Billie Eilish,COPYCAT,32,27,20,,,,
35,down,Billie Eilish,my boy,29,26,20,,,,
36,down,Imagine Dragons,Thunder,34,9,20,,,,
37,down,Billie Eilish,ilomilo,35,25,20,,,,
38,up,BENEE,Glitter,40,23,14,,,,
39,down,Portugal. The Man,Feel It Still,37,18,20,,,,
40,down,Coldplay,A Sky Full of Stars,39,2,20,,,,
41,down,Nirvana,Smells Like Teen Spirit,38,13,20,,,,
42,up,Imagine Dragons,Bad Liar,48,25,20,,,,
43,up,Khruangbin & Leon Bridges,Texas Sun,66,33,16,,,,
44,up,Halsey,You should be sad (Acoustic),63,44,3,,,,
45,up,James Bay,Peer Pressure (feat. Julia Michaels),77,32,16,,,,
46,up,Billie Eilish,Six Feet Under,56,41,19,,,,
47,down,Hans Philip,Drenge & Piger,44,26,20,,,,
48,down,Frank Ocean,Swim Good,27,27,3,,,,
49,up,Halsey,Graveyard,50,8,20,68,2019-10-06,35,2019-12-22
50,down,Tame Impala,Lost In Yesterday,42,20,11,,,,
51,down,Florence + the Machine,You've Got the Love,49,22,13,,,,
52,-,Plain White T's,Hey There Delilah,-,33,1,,,,
53,up,Coldplay,Adventure of a Lifetime,65,6,20,,,,
54,down,Coldplay,Orphans,51,4,20,46,2019-10-27,21,2019-11-03
55,up,Coldplay,Hymn for the Weekend,81,8,14,,,,
56,down,Hans Philip,Saa Blaa,45,16,20,,,,
57,down,Coldplay,The Scientist,55,10,16,,,,
58,up,Coldplay,Yellow,85,3,10,,,,
59,up,Christine and the Queens,"People, I've been sad",61,38,4,,,,
60,up,Tame Impala,Breathe Deeper,70,14,6,,,,
61,down,Rag'n'Bone Man,Human,43,33,20,,,,
62,down,Hans Philip,Siger Ingenting,54,22,19,,,,
63,down,Soleima,Roses,59,30,8,,,,
64,up,Foster the People,Pumped Up Kicks,80,22,18,,,,
65,down,Billie Eilish,!!!!!!!,60,27,14,,,,
66,down,Billie Eilish,watch,52,37,19,,,,
67,-,Khruangbin & Leon Bridges,C-Side,-,67,2,,,,
68,down,Kings of Leon,Sex on Fire,47,11,20,,,,
69,up,Imagine Dragons,Whatever It Takes,74,17,20,,,,
70,down,twenty one pilots,Stressed Out,58,17,18,,,,
71,down,Billie Eilish,come out and play,67,56,13,,,,
72,up,コールドプレイ,パラダイス,100,7,14,,,,
73,down,Billie Eilish & Vince Staples,&burn,53,37,15,,,,
74,up,Billie Eilish,goodbye,75,33,13,,,,
75,up,イマジン・ドラゴンズ,Demons,94,13,8,,,,
76,down,Tame Impala,One More Year,72,19,6,,,,
77,-,Perfume Genius,On the Floor,-,75,1,,,,
78,-,PATINA,Flammer Rammer (Radio Edit),-,70,1,,,,
79,-,Bon Iver,Skinny Love,-,62,5,,,,
80,up,The White Stripes,Seven Nation Army,82,74,8,,,,
81,down,Tame Impala,Borderline,69,46,4,,,,
82,up,イマジン・ドラゴンズ,Radioactive,97,20,10,,,,
83,down,KALEO,Way Down We Go,76,30,8,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,78,15,15,,,,
85,up,Tones and I,Dance Monkey (Stripped Back),93,32,18,,,,
86,up,Gorillaz,Feel Good Inc.,96,20,5,,,,
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,25,10,,,,
88,-,Agnes Obel,Island of Doom,-,27,5,,,,
89,-,Billie Eilish,bitches broken hearts,-,75,6,,,,
90,up,Lewis Capaldi,Someone You Loved (Live),91,44,6,,,,
91,-,Vance Joy,Riptide,-,29,4,,,,
92,down,Lewis Capaldi,Bruises (Live Orchestral Version),73,28,12,,,,
93,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,90,2,,,,
94,-,Hans Philip,Et Studie i Overtænkning,-,37,6,,,,
95,up,Lord Huron,The Night We Met,99,12,6,,,,
96,-,LINKIN PARK,Numb,-,70,8,,,,
97,down,Agnes Obel,Camera's Rolling,90,19,5,,,,
98,down,Lana Del Rey,F**k it I love you,87,34,18,,,,
99,-,Agnes Obel,Broken Sleep,-,20,4,,,,
100,-,Vance Joy,Riptide,-,4,4,,,,
