Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,14,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,everything i wanted,2,1,15,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,3,2,16,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Before You Go,4,2,14,45,2019-11-24,10,2020-08-30
6,down,Lewis Capaldi,Someone You Loved,5,1,16,4,2019-10-06,4,2019-10-06
7,down,Halsey,You should be sad,6,6,7,74,2020-01-12,20,2020-02-16
8,down,Billie Eilish,when the party's over,7,5,16,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,ocean eyes,8,5,16,67,2019-12-29,67,2019-12-29
10,down,Billie Eilish,bury a friend,9,6,16,,,,
11,up,Billie Eilish,wish you were gay,11,9,16,,,,
12,up,Lewis Capaldi,Bruises,12,6,16,,,,
13,up,Tame Impala,Borderline,51,13,10,,,,
14,up,Tame Impala,Breathe Deeper,62,14,2,,,,
15,down,Billie Eilish,you should see me in a crown,10,9,16,,,,
16,up,Billie Eilish,idontwannabeyouanymore,17,12,16,,,,
17,down,Billie Eilish,all the good girls go to hell,13,10,16,96,2019-12-22,96,2019-12-22
18,down,Billie Eilish,i love you,15,10,16,,,,
19,up,Tame Impala,One More Year,65,19,2,,,,
20,up,Tame Impala,Lost In Yesterday,37,20,7,,,,
21,up,Tame Impala,Posthumous Forgiveness,69,21,5,,,,
22,down,Billie Eilish,xanny,19,16,16,,,,
23,down,Dominic Fike,3 Nights,20,6,16,,,,
24,down,Billie Eilish,my strange addiction,16,16,16,,,,
25,down,Billie Eilish,bellyache,22,21,16,,,,
26,up,Tame Impala,Instant Destiny,70,26,2,,,,
27,down,Halsey,Without Me,23,10,16,33,2019-10-06,29,2019-10-27
28,down,Panic! At the Disco,High Hopes,21,10,16,,,,
29,down,Coldplay,Orphans,18,4,16,46,2019-10-27,21,2019-11-03
30,up,Soleima,Roses,34,30,4,,,,
31,up,Tame Impala,Tomorrow's Dust,73,31,2,,,,
32,down,Billie Eilish,listen before i go,24,20,16,,,,
33,down,Billie Eilish,my boy,29,26,16,,,,
34,down,Imagine Dragons,Believer,27,4,16,,,,
35,down,Billie Eilish,hostage,28,26,16,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,32,9,16,71,2019-10-06,65,2019-10-27
37,down,Billie Eilish,8,26,22,16,,,,
38,down,Billie Eilish,COPYCAT,31,27,16,,,,
39,down,Billie Eilish,ilomilo,25,25,16,,,,
40,up,Halsey,Graveyard,40,8,16,68,2019-10-06,35,2019-12-22
41,up,Tame Impala,Is It True,75,41,2,,,,
42,down,Tame Impala,The Less I Know the Better,35,18,16,,,,
43,down,Khruangbin & Leon Bridges,Texas Sun,33,33,12,,,,
44,up,Tame Impala,On Track,76,44,2,,,,
45,up,Tame Impala,It Might Be Time,77,13,8,,,,
46,down,Imagine Dragons,Thunder,39,9,16,,,,
47,down,Coldplay,Fix You,38,4,16,,,,
48,down,Billie Eilish & Vince Staples,&burn,45,37,11,,,,
49,down,Portugal. The Man,Feel It Still,41,18,16,,,,
50,down,Billie Eilish,watch,43,37,15,,,,
51,down,Billie Eilish,!!!!!!!,36,27,10,,,,
52,up,Imagine Dragons,Bad Liar,52,25,16,,,,
53,down,Nirvana,Smells Like Teen Spirit,44,13,16,,,,
54,up,Florence + the Machine,You've Got the Love,61,22,9,,,,
55,up,Tame Impala,Glimmer,80,55,2,,,,
56,down,Joji,Run,30,30,3,95,2020-02-16,95,2020-02-16
57,down,Rag'n'Bone Man,Human,50,33,16,,,,
58,up,Tame Impala,One More Hour,82,58,2,,,,
59,down,Billie Eilish,Six Feet Under,46,41,15,,,,
60,up,Billie Eilish,come out and play,63,56,9,,,,
61,down,Tones and I,Never Seen the Rain,48,14,16,,,,
62,-,Agnes Obel,Camera's Rolling,-,19,1,,,,
63,-,Ashe,Moral of the Story,-,9,1,49,2020-03-01,49,2020-03-01
64,-,Agnes Obel,Broken Sleep,-,20,1,,,,
65,down,Billie Eilish,goodbye,47,33,9,,,,
66,-,Agnes Obel,Island of Doom,-,27,2,,,,
67,up,The Strokes,At the Door,96,51,2,,,,
68,down,James Bay,Peer Pressure (feat. Julia Michaels),59,32,12,,,,
69,down,Hans Philip,Drenge & Piger,57,26,16,,,,
70,down,Hans Philip,Siger Ingenting,53,22,16,,,,
71,-,Agnes Obel,Roscian,-,41,1,,,,
72,down,Hans Philip,Saa Blaa,56,16,16,,,,
73,-,Agnes Obel,Myopia,-,42,1,,,,
74,-,The 1975,The Birthday Party,-,55,1,,,,
75,-,Agnes Obel,Drosera,-,46,1,,,,
76,down,Coldplay,A Sky Full of Stars,49,2,16,,,,
77,-,Agnes Obel,Can't Be,-,56,1,,,,
78,-,Agnes Obel,Parliament of Owls,-,49,1,,,,
79,down,Billie Eilish,party favor,66,59,5,,,,
80,down,Lana Del Rey,Norman f*****g Rockwell,55,26,16,,,,
81,down,Imagine Dragons,Whatever It Takes,72,17,16,,,,
82,-,Tones and I,Dance Monkey (Stripped Back),-,32,14,,,,
83,-,Agnes Obel,Promise Keeper,-,57,1,,,,
84,-,Agnes Obel,Won't You Call Me,-,62,1,,,,
85,-,Coldplay,Champion of the World (Reimagined),-,53,1,,,,
86,up,Lil Nas X,Panini,86,21,16,12,2019-10-06,12,2019-10-06
87,down,Kings of Leon,Sex on Fire,58,11,16,,,,
88,-,King Krule,Cellular,-,63,1,,,,
89,-,King Krule,Supermarché,-,89,1,,,,
90,-,Vance Joy,Riptide,-,4,3,,,,
91,-,King Krule,Stoned Again,-,86,1,,,,
92,down,Foster the People,Pumped Up Kicks,74,22,14,,,,
93,down,Lana Del Rey,F**k it I love you,60,34,16,,,,
94,down,BENEE,Glitter,54,23,11,,,,
95,-,King Krule,Comet Face,-,95,1,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,78,15,12,,,,
97,-,Halsey,3am,-,36,4,,,,
98,down,Coldplay,Adventure of a Lifetime,64,6,16,,,,
99,down,twenty one pilots,Stressed Out,67,17,14,,,,
100,down,Coldplay,The Scientist,89,10,12,,,,
