Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,2,1,5,,,,
2,down,Billie Eilish,LUNCH,1,1,5,,,,
3,up,Billie Eilish,CHIHIRO,3,2,5,,,,
4,up,Billie Eilish,WILDFLOWER,4,4,5,,,,
5,up,Hozier,Too Sweet,5,1,5,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,6,5,5,,,,
7,up,Billie Eilish,BLUE,7,7,5,,,,
8,up,Billie Eilish,THE GREATEST,8,7,5,,,,
9,up,Billie Eilish,SKINNY,9,4,5,,,,
10,up,Billie Eilish,THE DINER,10,9,5,,,,
11,up,Nirvana,Tourette's,16,5,7,,,,
12,down,Billie Eilish,BITTERSUITE,11,10,5,,,,
13,down,Noah Kahan,Stick Season,12,1,34,,,,
14,down,Coldplay,Viva La Vida,13,1,207,,,,
15,down,Unknown,What Was I Made For?,14,1,49,,,,
16,down,Lewis Capaldi,Someone You Loved,15,1,229,4,2019-10-06,4,2019-10-06
17,up,Billie Eilish,bad guy,17,2,241,5,2019-10-06,5,2019-10-06
18,up,Billie Eilish,ocean eyes,18,5,241,67,2019-12-29,67,2019-12-29
19,up,Billie Eilish,when the party's over,20,5,241,99,2019-12-29,27,2020-02-02
20,up,Tom Odell,Another Love,21,16,5,,,,
21,up,Imagine Dragons,Believer,22,4,241,,,,
22,down,Djo,End of Beginning,19,1,17,,,,
23,up,Billie Eilish,everything i wanted,23,1,240,53,2019-11-17,3,2019-11-24
24,up,Coldplay,Adventure of a Lifetime,30,6,223,,,,
25,up,Billie Eilish,Happier Than Ever,27,1,151,,,,
26,up,Pil,Nattely,26,4,71,,,,
27,down,Hozier,Take Me to Church,24,21,5,,,,
28,up,Hans Philip,Tilbage,46,28,31,,,,
29,down,Taylor Swift,willow,25,1,174,73,2020-12-13,2,2020-12-20
30,up,Coldplay,A Sky Full of Stars,67,2,237,,,,
31,down,Tones and I,Dance Monkey,28,1,241,6,2019-10-06,1,2019-11-10
32,up,Lana Del Rey,Video Games (Remastered),32,4,131,,,,
33,down,Taylor Swift,cardigan,31,1,138,72,2020-07-26,1,2020-08-02
34,up,Lana Del Rey,Summertime Sadness,36,17,102,,,,
35,up,Lord Huron,The Night We Met,41,12,201,,,,
36,down,Glass Animals,Heat Waves,29,1,187,75,2021-02-28,71,2021-03-07
37,down,Coldplay,Yellow,34,3,225,,,,
38,down,Lewis Capaldi,Before You Go,35,2,239,45,2019-11-24,10,2020-08-30
39,down,Imagine Dragons,Thunder,38,9,241,,,,
40,down,Oasis,Wonderwall (Remastered),37,8,155,,,,
41,down,イマジン・ドラゴンズ,Demons,39,13,168,,,,
42,down,Vance Joy,Riptide,33,29,25,,,,
43,up,Hans Philip,Saa Blaa,68,16,148,,,,
44,down,Frank Ocean,Novacane,40,20,93,,,,
45,down,Lana Del Rey,Born to Die,42,22,85,,,,
46,up,Hans Philip,Rose,69,1,75,,,,
47,up,Hans Philip,Drenge & Piger,75,26,86,,,,
48,down,Lewis Capaldi,Bruises,45,6,208,,,,
49,down,Billie Eilish,bury a friend,44,6,234,,,,
50,up,Coldplay,Hymn for the Weekend,54,8,206,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,25,204,,,,
52,up,Coldplay,The Scientist,64,10,191,,,,
53,down,Panamah,Børn Af Natten (Radio Edit),48,42,21,,,,
54,down,Kings of Leon,Sex on Fire,43,11,241,,,,
55,down,Portugal. The Man,Feel It Still,47,18,237,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,49,15,235,,,,
57,up,Taylor Swift,exile (feat. Bon Iver),63,3,145,90,2020-07-26,9,2020-08-02
58,down,Billie Eilish,bellyache,57,21,184,,,,
59,up,R.E.M.,Losing My Religion,73,43,106,,,,
60,down,イマジン・ドラゴンズ,Radioactive,56,20,141,,,,
61,down,Billie Eilish,Your Power,52,1,154,74,2021-05-02,5,2021-05-09
62,down,Imagine Dragons,Whatever It Takes,58,17,216,,,,
63,up,Snow Patrol,Chasing Cars,85,41,18,,,,
64,up,Cigarettes After Sex,Apocalypse,72,28,126,,,,
65,up,twenty one pilots,Stressed Out,81,17,224,,,,
66,down,The Neighbourhood,Sweater Weather,61,5,193,77,2021-01-10,63,2021-02-07
67,down,WALK THE MOON,Shut Up and Dance,53,24,168,,,,
68,down,Gnarls Barkley,Crazy,51,51,5,,,,
69,down,Bakar,Hell N Back (feat. Summer Walker),59,6,11,,,,
70,up,Lana Del Rey,West Coast,76,53,30,,,,
71,up,コールドプレイ,パラダイス,91,7,214,,,,
72,down,Radiohead,I Will,60,18,3,,,,
73,-,Hans Philip,Siger Ingenting,-,22,59,,,,
74,up,M.U.K,Inuit Aallerfigaat,86,74,2,,,,
75,down,Imagine Dragons,Bones,65,7,112,,,,
76,up,M.U.K,Tai Vakaq,88,76,2,,,,
77,-,Hans Philip,Hjertebrand,-,1,45,,,,
78,up,Lewis Capaldi,Hold Me While You Wait,84,9,228,71,2019-10-06,65,2019-10-27
79,down,Florence + the Machine,You've Got the Love,55,22,194,,,,
80,up,Oasis,Don't Look Back In Anger (Remastered),82,45,107,,,,
81,up,M.U.K,Ajortup Tarnera (feat. Nuunu),87,81,2,,,,
82,up,The Minds Of 99,Hurtige Hænder,93,15,27,,,,
83,up,The Minds Of 99,Det Er Knud Som Er Død,96,11,52,,,,
84,-,Bastille,Pompeii,-,24,191,,,,
85,down,Halsey,Without Me,66,10,228,33,2019-10-06,29,2019-10-27
86,-,Hans Philip,Årstider,-,4,32,,,,
87,up,This Boy,Hopeless,90,38,14,,,,
88,down,Taylor Swift,august,62,7,77,28,2020-08-02,28,2020-08-02
89,down,Taylor Swift,champagne problems,77,2,50,91,2020-12-13,14,2020-12-20
90,down,Gorillaz,Feel Good Inc.,78,20,195,,,,
91,down,Coldplay,Everglow,71,45,35,,,,
92,down,Billie Eilish,i love you,70,10,143,,,,
93,-,Arctic Monkeys,I Wanna Be Yours,-,24,90,,,,
94,down,This Boy,Race Against Time,89,54,12,,,,
95,-,Becky and the Birds,When She Holds Me,-,95,1,,,,
96,-,KALEO,Way Down We Go,-,30,187,,,,
97,down,Arctic Monkeys,505,79,32,118,,,,
98,down,M.U.K,Massakkut Inuunerput,92,92,2,,,,
99,down,Tame Impala,The Less I Know the Better,80,18,224,,,,
100,down,Panic! At the Disco,High Hopes,74,10,220,,,,
