Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),4,2,6,94,2020-03-15,35,2020-04-26
3,down,Billie Eilish,everything i wanted,2,1,22,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Before You Go,3,2,21,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,6,2,23,5,2019-10-06,5,2019-10-06
6,up,Halsey,You should be sad,7,6,14,74,2020-01-12,20,2020-02-16
7,down,Billie Eilish,No Time To Die,5,1,9,78,2020-02-16,7,2020-02-23
8,up,Billie Eilish,ocean eyes,9,5,23,67,2019-12-29,67,2019-12-29
9,down,Billie Eilish,when the party's over,8,5,23,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,bury a friend,11,6,23,,,,
11,down,Lewis Capaldi,Bruises,10,6,23,,,,
12,up,Billie Eilish,idontwannabeyouanymore,17,12,23,,,,
13,up,Billie Eilish,wish you were gay,13,9,23,,,,
14,down,Ashe,Moral of the Story,12,9,8,49,2020-03-01,49,2020-03-01
15,up,Dominic Fike,3 Nights,15,6,23,,,,
16,down,Billie Eilish,i love you,14,10,23,,,,
17,up,Panic! At the Disco,High Hopes,19,10,23,,,,
18,down,Billie Eilish,all the good girls go to hell,16,10,23,96,2019-12-22,96,2019-12-22
19,up,Imagine Dragons,Believer,21,4,23,,,,
20,down,Billie Eilish,you should see me in a crown,18,9,23,,,,
21,up,Imagine Dragons,Thunder,26,9,23,,,,
22,up,Billie Eilish,bellyache,22,21,23,,,,
23,down,Halsey,Without Me,20,10,23,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,my strange addiction,24,16,23,,,,
25,up,Portugal. The Man,Feel It Still,36,18,23,,,,
26,down,Billie Eilish,xanny,25,16,23,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,23,9,23,71,2019-10-06,65,2019-10-27
28,down,Coldplay,Fix You,27,4,23,,,,
29,up,Tame Impala,The Less I Know the Better,29,18,23,,,,
30,up,Nirvana,Smells Like Teen Spirit,35,13,23,,,,
31,up,Coldplay,A Sky Full of Stars,33,2,23,,,,
32,up,James Bay,Peer Pressure (feat. Julia Michaels),43,32,19,,,,
33,down,Billie Eilish,my boy,30,26,23,,,,
34,down,Billie Eilish,listen before i go,31,20,23,,,,
35,down,Billie Eilish,COPYCAT,32,27,23,,,,
36,up,Billie Eilish,ilomilo,39,25,23,,,,
37,down,Billie Eilish,hostage,34,26,23,,,,
38,down,Billie Eilish,8,37,22,23,,,,
39,down,Tones and I,Bad Child,38,26,5,,,,
40,down,Halsey,Graveyard,28,8,23,68,2019-10-06,35,2019-12-22
41,up,Soleima,Roses,45,30,11,,,,
42,up,Hans Philip,Drenge & Piger,48,26,23,,,,
43,-,Liss,Waste My Time,-,43,1,,,,
44,down,Coldplay,The Scientist,42,10,19,,,,
45,up,Imagine Dragons,Bad Liar,50,25,23,,,,
46,up,Coldplay,Hymn for the Weekend,52,8,17,,,,
47,up,Kings of Leon,Sex on Fire,61,11,23,,,,
48,up,Coldplay,Adventure of a Lifetime,49,6,23,,,,
49,down,Rag'n'Bone Man,Human,44,33,23,,,,
50,up,twenty one pilots,Stressed Out,65,17,21,,,,
51,down,Billie Eilish,watch,41,37,22,,,,
52,up,The 1975,Jesus Christ 2005 God Bless America,76,52,2,,,,
53,up,Imagine Dragons,Whatever It Takes,57,17,23,,,,
54,up,Foster the People,Pumped Up Kicks,63,22,21,,,,
55,down,BENEE,Glitter,40,23,17,,,,
56,down,Khruangbin & Leon Bridges,Texas Sun,55,33,19,,,,
57,up,Coldplay,Yellow,58,3,13,,,,
58,up,Frank Ocean,Swim Good,60,27,6,,,,
59,down,Hans Philip,Saa Blaa,47,16,23,,,,
60,down,Billie Eilish,Six Feet Under,59,41,22,,,,
61,down,Florence + the Machine,You've Got the Love,54,22,16,,,,
62,down,Tame Impala,Lost In Yesterday,46,20,14,,,,
63,down,Hans Philip,Siger Ingenting,51,22,22,,,,
64,-,twenty one pilots,Level of Concern,-,26,1,50,2020-04-12,50,2020-04-12
65,up,KALEO,Way Down We Go,82,30,11,,,,
66,down,Coldplay,Orphans,62,4,23,46,2019-10-27,21,2019-11-03
67,up,Tones and I,Never Seen the Rain,75,14,22,,,,
68,-,The Strokes,Brooklyn Bridge to Chorus,-,25,1,,,,
69,-,Bon Iver,Skinny Love,-,62,7,,,,
70,up,PATINA,Flammer Rammer (Radio Edit),78,70,3,,,,
71,-,The Strokes,The Adults Are Talking,-,24,1,,,,
72,-,The Strokes,Bad Decisions,-,31,2,,,,
73,-,The Strokes,At the Door,-,51,4,,,,
74,-,The Strokes,Selfless,-,32,1,,,,
75,down,Halsey,You should be sad (Acoustic),56,44,6,,,,
76,up,Arctic Monkeys,Do I Wanna Know?,81,15,17,,,,
77,down,Billie Eilish & Vince Staples,&burn,69,37,18,,,,
78,-,Gorillaz,Feel Good Inc.,-,20,6,,,,
79,-,The Strokes,Eternal Summer,-,43,1,,,,
80,-,Laura Marling,Held Down,-,80,1,,,,
81,-,Omar Apollo,Imagine U,-,81,1,,,,
82,down,コールドプレイ,パラダイス,64,7,17,,,,
83,up,Kodaline,All I Want,98,63,4,,,,
84,-,The Strokes,Why Are Sunday's So Depressing,-,70,1,,,,
85,-,The Strokes,Not the Same Anymore,-,82,1,,,,
86,down,Tones and I,Dance Monkey (Stripped Back),67,32,21,,,,
87,-,The Strokes,Ode to the Mets,-,86,1,,,,
88,-,SAVEUS,Ready to Die,-,52,5,,,,
89,down,Plain White T's,Hey There Delilah,87,33,4,,,,
90,down,LINKIN PARK,In the End,73,53,11,,,,
91,-,Billie Eilish,party favor,-,59,7,,,,
92,-,The Lumineers,Ho Hey,-,29,7,,,,
93,down,The White Stripes,Seven Nation Army,74,74,11,,,,
94,-,イマジン・ドラゴンズ,Demons,-,13,9,,,,
95,-,Tame Impala,Borderline,-,46,5,,,,
96,down,Billie Eilish,!!!!!!!,68,27,17,,,,
97,down,Lewis Capaldi,Bruises (Live Orchestral Version),84,28,15,,,,
98,down,Billie Eilish,come out and play,71,56,16,,,,
99,down,Vance Joy,Riptide,95,4,6,,,,
100,down,Lord Huron,The Night We Met,53,12,9,,,,
