Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,3,1,119,,,,
2,up,Kiesza,Hideaway,2,1,172,,,,
3,up,Metronomy,The Bay,9,2,21,,,,
4,up,Chromeo,Jealous (I Ain't With It),19,1,126,,,,
5,up,Linn Snap,Rosa,8,1,25,,,,
6,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,6,1,,,,
7,down,A Tribe Called Red,Electric Pow Wow Drum,1,1,72,,,,
8,down,Plushka,Écoutez-Vous,4,3,13,,,,
9,-,Love and Rockets,Ball of Confusion,-,9,1,,,,
10,-,Kyoto,Forest Trip,-,10,1,,,,
11,-,Dan Mangan & Felix Cartal,Just Know It (Felix Cartal's Sunset Remix),-,11,1,,,,
12,up,The Bay & raycito,Mirow,17,11,2,,,,
13,-,Skrillex & Nai Barghouti,Xena,-,13,1,,,,
14,-,Valaire,"Tote Bag (feat. Fanny Bloom, Mike Clay & Luis Clavis)",-,9,8,,,,
15,up,Toyota,Rained Off,15,10,18,,,,
16,-,Holy Ghost!,I Wanna Be Your Hand,-,16,1,,,,
17,-,Pretz,Fooby Scoo,-,17,1,,,,
18,up,Moderat,DRUM GLOW,34,18,2,,,,
19,up,Ben Gidsjoy,Bounce With Me,42,1,12,,,,
20,-,FKA twigs,honda (feat. pa salieu),-,4,1,,,,
21,-,Ratatat,Cream on Chrome,-,1,159,,,,
22,-,Metronomy,Reservoir,-,19,11,,,,
23,-,N2N,"Hold On, We're Going Home",-,23,1,,,,
24,-,Keys N Krates,Hawt Disco Loop,-,20,1,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,64,,,,
26,down,White Town,Your Woman,24,4,131,,,,
27,-,Stardust,Music Sounds Better with You,-,3,14,,,,
28,-,Lemongrass,At Home,-,21,6,,,,
29,-,Ariana Grande,Break Free (feat. Zedd),-,8,3,,,,
30,up,Shaggy,Oh Carolina,31,5,25,,,,
31,down,Layzx,Sasuke Uchiha,10,6,12,,,,
32,down,Disclosure,Latch (feat. Sam Smith),6,1,109,,,,
33,up,Thomas Frinking,Back to Me,38,1,5,,,,
34,-,Bob Bradley & Andrew Griffiths,Decisions,-,34,1,,,,
35,-,Caribou,Bees,-,1,123,,,,
36,down,Leonhard West,Open Doors (feat. Slackwax),22,21,3,,,,
37,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,11,5,,,,
38,-,Basement Jaxx,Red Alert,-,13,3,,,,
39,down,Spice Girls,Stop,35,5,48,,,,
40,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,40,1,,,,
41,down,Top Wolf,Happy Hour,39,30,4,,,,
42,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,26,9,24,,,,
43,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,3,166,,,,
44,-,Folamour,Fearless,-,44,1,,,,
