Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,3,1,85,,,,
2,up,Kiesza,Hideaway,2,1,186,,,,
3,up,Disclosure,Latch (feat. Sam Smith),27,1,121,,,,
4,down,29août,Extrait #1,1,1,133,,,,
5,up,Broken Back & Queen D,Away From Home (French Version),17,3,8,,,,
6,down,Chromeo,Jealous (I Ain't With It),4,1,140,,,,
7,down,Plushka,Écoutez-Vous,5,3,27,,,,
8,-,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],-,1,10,,,,
9,up,DJ Maze,American Movie’s Show,12,1,34,,,,
10,-,Jens Buchert,After The Rain,-,10,1,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,7,68,,,,
12,-,Night Tales,Only If,-,12,1,,,,
13,-,White Town,Your Woman,-,4,142,,,,
14,-,Familiar Wild,Unlock the Beat (feat. Roxanne Potvin),-,14,2,,,,
15,-,Pianochocolate,New Day,-,11,3,,,,
16,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,9,52,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,3,177,,,,
18,down,Shaggy,Oh Carolina,6,5,37,,,,
19,-,Spice Girls,Stop,-,5,54,,,,
20,-,Venus Theory,Prism,-,20,1,,,,
21,down,Layzx,Sasuke Uchiha,11,6,22,,,,
22,up,Schematist,Analytics,32,12,7,,,,
23,-,The Collectors,Black Sand,-,23,1,,,,
24,-,"Nadia Higgins, Penguin Asylum & Ashwin Balu",Issa Mood,-,24,2,,,,
25,-,Harrison,Around You,-,18,1,,,,
26,-,Stardust,Music Sounds Better with You,-,3,20,,,,
27,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,18,,,,
28,-,Unyil Fvnky,Dj Toxic Friends Slow Beat 2021 (feat. ADHYRTA),-,28,2,,,,
29,-,DJ Maretimo,Coconut Hip (feat. Seaside Bar) [Buddha Deluxe Cut],-,29,1,,,,
30,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],24,11,11,,,,
31,-,Roberto Vallicelli,Sao Paulo Blues (Ambient),-,23,1,,,,
32,down,David Guetta,Titanium (feat. Sia),30,3,94,,,,
