Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,1,1,48,,,,
2,up,Caribou,Bees,4,1,54,,,,
3,-,KAYTRANADA,10% (Instrumental),-,3,10,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,5,1,96,,,,
5,-,DJ Maze,Generic Old School,-,1,8,,,,
6,-,Air,African Velvet,-,6,11,,,,
7,up,Kiesza,Hideaway,13,1,97,,,,
8,down,Ratatat,Cream on Chrome,2,1,95,,,,
9,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,12,,,,
10,-,Arling & Cameron,Voulez-Vous?,-,10,6,,,,
11,-,Matthew Cardinal,May 25th,-,11,2,,,,
12,up,Bad Dylan,Grand goût,19,11,68,,,,
13,-,Raúl Orellana,Entre dos Aguas,-,13,10,,,,
14,up,Bonobo,Intro,64,6,23,,,,
15,-,A Tribe Called Red,Land Back (feat. Boogey The Beat & Chippewa Travellers),-,2,6,,,,
16,up,Conor O'Brien,48 Hours in Beverly Hills,25,9,7,,,,
17,-,Tanya Tagaq,Submerged,-,13,2,,,,
18,up,David Guetta,Titanium (feat. Sia),43,3,88,,,,
19,-,Massive Attack,Protection,-,19,1,,,,
20,up,Flash Callahan,Do You Know the Truth,30,9,5,,,,
21,up,Dropcity,Party 80s,26,13,14,,,,
22,down,Chet Faker,Low,16,1,11,,,,
23,down,White Town,Your Woman,20,4,61,,,,
24,-,Sebas Gana,One,-,24,1,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,3,90,,,,
26,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,17,4,,,,
27,-,Dreamstate,Premillennial Landscape #1,-,25,1,,,,
28,-,Cris Derksen,We Danced Movement I,-,8,4,,,,
29,down,Tycho,Awake,10,2,65,,,,
30,-,Apparat,You Don't Know Me,-,30,2,,,,
31,up,Scar Tissue,Explant,51,4,91,,,,
32,-,Jungle,Cherry,-,5,1,,,,
33,-,Ikson,We Are Free,-,12,47,,,,
34,-,The American Dollar,Anything You Synthesize (Ambient),-,29,17,,,,
35,up,Aphex Twin,Alberto Balsalm,62,9,2,,,,
36,-,Lauer,Phlipper,-,20,4,,,,
37,-,Booka Shade,Karma Car,-,3,23,,,,
38,-,Ratatat,Kennedy,-,38,3,,,,
39,-,Inside Tracks,Easter Egg,-,6,8,,,,
40,-,Arnica Montana,Eau de Malte,-,16,8,,,,
41,-,Short Stories & Populous,Breathes the Best,-,41,1,,,,
42,-,DJ Dado & Light,X Files Theme Remix (Long Happy),-,24,1,,,,
43,down,Lux-Inspira,Having Fun,31,12,4,,,,
44,up,Nicolas Boscovic,From the Boat,57,35,2,,,,
45,-,Four Tet,Scientists,-,6,21,,,,
46,down,Zero 7,When It Falls,18,18,5,,,,
47,-,Teddy Specter,Save Your Tears (Remix),-,37,5,,,,
48,-,Four Tet,As Serious As Your Life,-,4,15,,,,
49,down,Club des Belugas,Wildcats Gotta Move,44,6,64,,,,
50,-,Antek,Oh Schtroumpf !,-,50,1,,,,
51,down,Modjo,Lady (Hear Me Tonight),35,12,24,,,,
52,-,Cool Water,It's Samba (Original),-,13,8,,,,
53,-,Mount Kimbie,Ode to Bear,-,11,11,,,,
54,-,T-9,2001,-,54,1,,,,
55,down,Bonobo,Kong,39,1,41,,,,
56,up,Dan Talevski,Knock Me Off My Feet (Sickick Remix),67,39,2,,,,
57,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,6,,,,
58,up,Ofenbach,Be Mine,60,7,52,,,,
59,-,Willbe,History Is Gonna Change,-,59,1,,,,
60,-,"Musica Para Hacer Ejercicio, Fitness y Gimnasio",Brutal Entrenamiento en el Gym,-,60,1,,,,
61,-,Ehrling,Chasing Palm Trees,-,10,30,,,,
62,-,Effcee,She Sells Sanctuary,-,62,1,,,,
63,-,The Future Sound of London,Thought Pattern,-,26,5,,,,
64,-,Fakear,Tokai,-,64,2,,,,
65,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,22,,,,
66,-,New Order,Bizarre Love Triangle,-,5,18,,,,
