Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Sibley & Giacomo Trivelli,Kaleidoscopic Dream,1,1,9,,,,
2,up,Ratatat,Cream on Chrome,2,1,17,,,,
3,up,Tobu,Hope,3,1,19,,,,
4,-,Chunky Nelson,Smart Vision,-,4,3,,,,
5,-,H. Parsley,Light Beams,-,5,1,,,,
6,down,Orchestral Manoeuvres In the Dark,If You Leave,5,1,19,,,,
7,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),8,1,18,,,,
8,-,Four Tet,Scientists,-,6,5,,,,
9,down,Kiesza,Hideaway,4,1,19,,,,
10,down,Owl City,Fireflies,9,3,18,,,,
11,down,Caribou,Can't Do Without You,6,6,5,,,,
12,-,Jai Paul,Jasmine,-,4,3,,,,
13,-,Tanya Tagaq,Toothsayer,-,7,2,,,,
14,-,elSigno,Discou (Wahwah Remix),-,14,1,,,,
15,-,Richard Lowe,Nebula,-,15,1,,,,
16,down,Robin Lawrence Datta & William Baker,Reign of Beauty,14,14,4,,,,
17,-,Four Tet,Circling,-,8,1,,,,
18,-,ThisIsDan,Runway,-,18,1,,,,
19,down,Jonathan Pilcher,Everything Has Beauty,17,17,2,,,,
20,-,S U R V I V E,Dirge,-,20,1,,,,
21,-,Craig Pruess & Daryl Pruess,Broken Dreams,-,5,3,,,,
22,-,Flora Yin-Wong,Lugere,-,8,3,,,,
23,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,3,13,,,,
24,-,Booka Shade,Karma Car,-,3,2,,,,
25,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,25,1,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,19,,,,
27,-,GRiZ,Can't Hold Me Down (feat. Tash Neal),-,15,4,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,5,12,,,,
29,-,Bonobo,Emkay,-,25,1,,,,
30,down,Scar Tissue,Explant,21,4,19,,,,
31,down,Ofenbach,Be Mine,20,7,10,,,,
32,-,Bob Sinclar,Champs Élysées Theme,-,6,7,,,,
33,-,Caribou,Can't Do Without You (Extended Mix),-,33,2,,,,
34,-,Kiasmos,Looped,-,28,1,,,,
35,-,Suba,Samba Do Gringo Paulista,-,26,1,,,,
36,up,Disclosure,Latch (feat. Sam Smith),55,1,18,,,,
37,-,Ian Urbina & Teen Daze,Reel in (Sea Slavery),-,37,1,,,,
38,-,Flying Lotus,Takashi,-,38,2,,,,
39,-,The Chemical Brothers,One Too Many Mornings,-,17,1,,,,
40,-,White Town,Your Woman,-,4,17,,,,
41,down,Ikson,We Are Free,34,12,5,,,,
42,down,George Stephenson & Lee James,Time Turner,35,35,2,,,,
43,-,Blue States,Diamente,-,2,6,,,,
44,-,Club des Belugas,Wildcats Gotta Move,-,6,8,,,,
45,-,The Prodigy,Climbatize,-,45,1,,,,
46,-,Blue Stahli,Disco Punks on Jolt,-,46,1,,,,
47,-,Four Tet,Lush,-,5,3,,,,
48,-,Illenium,With You (feat. Quinn XCII) [Crystal Skies Remix],-,48,1,,,,
49,-,Flying Lotus,All Spies,-,14,1,,,,
50,up,Modjo,Lady (Hear Me Tonight),53,12,6,,,,
51,-,The Future Sound of London,Thought Pattern,-,26,2,,,,
52,down,Tycho,Awake,46,2,5,,,,
53,down,Hexsystem,Surrealist Playground,37,1,2,,,,
54,-,Plaid,Tether,-,11,2,,,,
55,-,Danton Eeprom,Lost In Music (feat. Au Revoir Simone's Erika Forster),-,14,8,,,,
56,-,John Carpenter,White Pulse,-,56,1,,,,
57,-,David Guetta,Titanium (feat. Sia),-,3,18,,,,
58,-,Various Artists,"DJ Mix Vol, 1",-,12,2,,,,
59,-,Smoke City,Numbers - Interlude No. 1,-,59,1,,,,
60,-,Caribou,Never Come Back,-,17,1,,,,
61,-,Darshan Ambient,Out To Sea,-,28,1,,,,
62,-,J. Arif Verner,A Distant Memory,-,23,6,,,,
63,down,Mount Kimbie,SP12 Beat,24,7,3,,,,
64,-,Beauvois,Further Away,-,64,1,,,,
65,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,7,11,,,,
66,-,Fraser Morris,Sakuteiki,-,26,3,,,,
67,down,Physics,The Most Beautiful Boy In Brazil,13,13,2,,,,
68,-,Bonobo,Cirrus,-,7,5,,,,
69,-,Chanteclair,Pandora,-,69,1,,,,
70,-,Fraser Morris,Realisation of Self,-,17,2,,,,
