Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,2,1,8,,,,
2,up,DJ Maze,American Movie’s Show,7,1,39,,,,
3,up,Kiesza,Hideaway,9,1,199,,,,
4,up,Hallotian,I'm Good (blue),5,1,10,,,,
5,down,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],3,1,15,,,,
6,-,Suray Sertin,Wait For Me,-,6,1,,,,
7,-,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),-,4,10,,,,
8,down,A Tribe Called Red,Electric Pow Wow Drum,4,1,93,,,,
9,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,173,,,,
10,up,Spice Girls,Stop,36,3,63,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,69,,,,
12,down,Broken Back & Queen D,Away From Home (French Version),6,3,21,,,,
13,up,DJ Sammy & Yanou,Heaven (feat. Do),20,7,9,,,,
14,up,Shaggy,Oh Carolina,34,5,46,,,,
15,-,Sampha,Blood On Me,-,8,2,,,,
16,down,Stereo Dub,Safe and Sound (feat. Karen Souza),11,11,3,,,,
17,down,Ariana Grande,Break Free (feat. Zedd),14,8,18,,,,
18,-,Trinix & Fafá de Belém,Emorio,-,9,2,,,,
19,down,White Town,Your Woman,8,4,155,,,,
20,-,David Guetta,Titanium (feat. Sia),-,3,104,,,,
21,-,Ofenbach,Be Mine,-,7,80,,,,
22,-,Chromeo,Jealous (I Ain't With It),-,1,149,,,,
23,up,File Not Found,Find You,23,20,2,,,,
24,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],16,11,18,,,,
25,-,Bonobo,Kong,-,1,61,,,,
26,-,Denis & Denyse,Babe We're Gonna Love Tonite,-,26,1,,,,
27,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,12,4,,,,
28,-,Drexciya,Andreaen Sand Dunes,-,28,1,,,,
29,-,Flume,Never Be Like You (feat. Kai),-,13,4,,,,
30,-,Disclosure,Latch (feat. Sam Smith),-,1,131,,,,
31,-,Live Nation,Sun Smilling,-,16,1,,,,
