Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,1,1,19,,,,
2,up,New Balance,Reflections (Instrumental Mix),5,2,17,,,,
3,up,Kiesza,Hideaway,3,1,210,,,,
4,up,Hallotian,I'm Good (blue),6,1,21,,,,
5,down,29août,Extrait #1,4,1,146,,,,
6,up,Plushka,Écoutez-Vous,10,3,40,,,,
7,-,Benjamin Verdery,Let's Go Crazy-Prince,-,2,7,,,,
8,-,New Order,Bizarre Love Triangle,-,5,52,,,,
9,down,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),8,4,17,,,,
10,down,"Space Explorers, Marko Nastic & Marko Milosavljevic",Bobar Brushalter Zlata Vredi,7,7,3,,,,
11,-,Jeremy Parkin,I Feel Quiet,-,11,1,,,,
12,down,A Tribe Called Red,Electric Pow Wow Drum,2,1,104,,,,
13,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,64,,,,
14,-,"Egzod, Maestro Chives & Neoni",Royalty,-,9,3,,,,
15,down,White Town,Your Woman,14,4,165,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,7,76,,,,
17,down,Thy Veils,"Seche Tes Pleurs, Charon",9,4,10,,,,
18,-,Joël Martel,Les bébittes,-,13,23,,,,
19,up,DJ Sammy & Yanou,Heaven (feat. Do),25,7,18,,,,
20,-,Hydro-Québec,Une journée au travail à Hydro-Québec,-,20,1,,,,
21,-,Grimes,Medieval Warfare,-,14,16,,,,
22,-,Bonobo,Cirrus,-,7,22,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,72,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,15,1,181,,,,
25,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,11,24,,,,
26,-,Buddha Bar,Lhona’s Banquet,-,26,1,,,,
27,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],38,9,29,,,,
28,-,Spice Girls,Stop,-,3,72,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,29,1,,,,
30,-,Neelix,Rien Ne Va Plus,-,9,4,,,,
31,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,3,199,,,,
32,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Inside Beauty,-,32,1,,,,
33,down,Chromeo,Jealous (I Ain't With It),23,1,159,,,,
34,-,Trinix & Fafá de Belém,Emorio,-,9,6,,,,
35,-,Modjo,Lady (Hear Me Tonight),-,12,49,,,,
36,down,Fatboy Slim,Praise You,21,8,30,,,,
37,-,Thomas Dolby,One of Our Submarines (Thomas Dolby Live Mix),-,19,6,,,,
38,-,Junior Boys,Thinking About You Calms Me Down,-,38,1,,,,
39,-,Big Data,Dangerous (Sebu Remix),-,24,1,,,,
