Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,69,,,,
2,up,29août,Extrait #1,4,1,116,,,,
3,up,Kiesza,Hideaway,3,1,169,,,,
4,-,Ray Flowers & Jez Poole,Calling,-,2,9,,,,
5,up,Linn Snap,Rosa,6,1,22,,,,
6,-,DJ Maze,American Movie’s Show,-,1,21,,,,
7,up,Plushka,Écoutez-Vous,10,3,10,,,,
8,up,Big Brothers,The Party Is On,27,8,2,,,,
9,down,Chromeo,Jealous (I Ain't With It),2,1,123,,,,
10,up,Layzx,Sasuke Uchiha,17,6,9,,,,
11,-,Rich Aucoin,Algorithm,-,11,1,,,,
12,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,12,,,,
13,up,Ratatat,Cream on Chrome,15,1,158,,,,
14,-,Wihtikow,ᐊᔩᑭ ᐲᓯᒼ,-,14,1,,,,
15,-,KAYTRANADA,LEAVE ME ALONE (feat. Shay Lia),-,15,1,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,3,163,,,,
17,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,161,,,,
18,-,múm,We Have a Map of the Piano,-,15,8,,,,
19,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,11,9,22,,,,
20,-,Bart Janssen,On Your Own,-,20,2,,,,
21,-,Four Tet,You Are Loved,-,9,22,,,,
22,up,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),31,10,12,,,,
23,-,Spice Girls,Stop,-,5,45,,,,
24,-,Ariana Grande,Break Free (feat. Zedd),-,8,1,,,,
25,down,Kotovsky86,Hot Days (80s Tv Mix),16,8,46,,,,
26,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,11,1,,,,
27,down,White Town,Your Woman,5,4,129,,,,
28,down,Shaggy,Oh Carolina,25,5,22,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,1,106,,,,
30,-,Top Wolf,Happy Hour,-,30,1,,,,
31,-,I Am Robot and Proud,The Melt,-,19,4,,,,
32,-,New Order,Bizarre Love Triangle,-,5,31,,,,
33,-,A Tribe Called Red,"Ba Na Na (feat. Odario, Haviah Mighty & Chippewa Travellers)",-,8,8,,,,
34,-,Regularfantasy,So Sweet,-,34,1,,,,
35,-,Justice,Valentine,-,24,13,,,,
36,-,Stardust,Music Sounds Better with You,-,3,12,,,,
37,-,Astral Projection,People Can Fly,-,21,1,,,,
38,-,Bonobo & Jacques Greene,Fold,-,13,1,,,,
