Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),3,1,8,,,,
2,-,Fila Brazillia,Brazilification,-,2,1,,,,
3,up,Kiesza,Hideaway,5,1,223,,,,
4,down,Mike Demero & Aloe Blacc,Night in Paris,1,1,32,,,,
5,down,A Tribe Called Red,Electric Pow Wow Drum,2,1,113,,,,
6,up,Chromeo,Jealous (I Ain't With It),38,1,169,,,,
7,up,LoveKrafty,Station Identification,12,3,5,,,,
8,down,Talstraße,14:53:12,6,3,8,,,,
9,down,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],8,1,20,,,,
10,up,Ariana Grande,Break Free (feat. Zedd),26,8,26,,,,
11,down,Hallotian,I'm Good (blue),10,1,34,,,,
12,up,Spice Girls,Stop,36,5,78,,,,
13,-,Bob Bradley & Philip Guyler,Tense Assignment,-,13,1,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,24,1,189,,,,
15,-,Shaggy,Oh Carolina,-,5,53,,,,
16,-,Mndsgn,Cosmic Perspective,-,12,5,,,,
17,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),18,9,72,,,,
18,-,KAYTRANADA,10% (Instrumental),-,3,35,,,,
19,-,Bonobo,Days To Come (feat. Bajka),-,5,13,,,,
20,-,"Khanvict, Raaginder & Rashmeet Kaur",Devotion,-,20,1,,,,
21,down,David Guetta,Titanium (feat. Sia),17,3,121,,,,
22,up,Fatboy Slim,Praise You,29,8,37,,,,
23,down,DJ Sammy & Yanou,Heaven (feat. Do),14,7,31,,,,
24,down,Caribou,Bees,22,1,142,,,,
25,-,"Cyril Sorongon, David Redwitz & Mark Nolan",Prompt,-,16,16,,,,
26,up,Modjo,Lady (Hear Me Tonight),34,12,53,,,,
27,-,JAXXEE,Gone,-,27,1,,,,
28,-,Omni Trio,"Who Are You? (Original 12"" Mix)",-,28,1,,,,
29,-,Suba,Samba Do Gringo Paulista,-,26,5,,,,
30,-,Trinix & Fafá de Belém,Emorio,-,9,11,,,,
31,-,Vandelux,To Love Again (Sofia Kourtesis Remix),-,31,1,,,,
32,-,Recondite,Levo,-,6,15,,,,
33,down,Schematist,Analytics,31,12,17,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,7,85,,,,
35,down,Branko & Pierre Kwenders,Amours d'Été,33,31,5,,,,
36,-,Roa,Holiday,-,36,6,,,,
37,-,New Order,Bizarre Love Triangle,-,5,56,,,,
