Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Satin Jackets,Little Airplanes,-,1,1,,,,
2,-,Bistro Boy,Falling Free,-,2,1,,,,
3,down,Mike Demero & Aloe Blacc,Night in Paris,1,1,23,,,,
4,up,A Tribe Called Red,Electric Pow Wow Drum,5,1,107,,,,
5,down,Kiesza,Hideaway,2,1,214,,,,
6,down,New Balance,Reflections (Instrumental Mix),4,2,21,,,,
7,up,Plushka,Écoutez-Vous,8,3,44,,,,
8,down,Hallotian,I'm Good (blue),7,1,25,,,,
9,up,Smart Baby Music,Merry Christmas Baby Bruce Springsteen Sheet Music,10,7,5,,,,
10,-,Electric Skychurch,Soft Angels,-,10,1,,,,
11,-,Sina Bathaie,Tehran (feat. Saba Zameni),-,11,1,,,,
12,-,Stick Dogs,Traficante,-,12,1,,,,
13,down,29août,Extrait #1,6,1,150,,,,
14,up,David Guetta,Titanium (feat. Sia),24,3,114,,,,
15,up,Caribou,Bees,21,1,137,,,,
16,up,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],29,1,18,,,,
17,up,Aiso,Polar Express,17,17,2,,,,
18,-,Four Tet,Scientists,-,6,35,,,,
19,up,DJ Sammy & Yanou,Heaven (feat. Do),33,7,22,,,,
20,-,Broken Back & Queen D,Away From Home (French Version),-,3,28,,,,
21,-,White Town,Your Woman,-,4,168,,,,
22,-,Champion,No Heaven,-,9,54,,,,
23,-,Teen Daze,One For Paradise,-,23,1,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,7,80,,,,
25,-,Fatboy Slim,Praise You,-,8,31,,,,
26,-,The Idiot Musician,Stupidity,-,26,1,,,,
27,-,Ariana Grande,Break Free (feat. Zedd),-,8,22,,,,
28,up,Schematist,Analytics,35,12,13,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,3,202,,,,
30,-,Henschkeschlott,Ca Va Bien,-,30,1,,,,
31,-,Variéras,Glass Foils,-,31,1,,,,
32,down,Chromeo,Jealous (I Ain't With It),19,1,162,,,,
