Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Day Division,1984,1,1,2,,,,
2,up,Caribou,Bees,8,1,51,,,,
3,up,Kiesza,Hideaway,9,1,94,,,,
4,up,29août,Extrait #1,6,1,45,,,,
5,down,Ratatat,Cream on Chrome,3,1,92,,,,
6,-,DJ Maze,Generic Old School,-,1,6,,,,
7,-,Air,African Velvet,-,6,10,,,,
8,down,Orchestral Manoeuvres In the Dark,If You Leave,7,1,93,,,,
9,up,Champion,No Heaven,29,9,21,,,,
10,up,Four Tet,Lush,17,5,43,,,,
11,-,Olivier Bibeau,Coastline,-,11,2,,,,
12,up,Chet Faker,Low,22,1,8,,,,
13,-,Faces Together,Durocher,-,8,1,,,,
14,-,Ólafur Arnalds,Happiness Does Not Wait,-,14,1,,,,
15,-,Wretched Saints,Make America Great Again (Turn the Frickin' Frogs Gay),-,15,1,,,,
16,-,Stuart Roslyn & Matthew Foundling,In the Pocket,-,16,1,,,,
17,-,Reflection,Transparent,-,5,8,,,,
18,-,Metronomy,Boy Racers,-,10,5,,,,
19,up,Nicholas Hill & Andrew Ernest,Neutralism,63,19,4,,,,
20,-,Pomo,Cherry Funk (feat. KAYTRANADA),-,6,10,,,,
21,down,Blue States,Diamente,2,2,51,,,,
22,up,David Guetta,Titanium (feat. Sia),28,3,85,,,,
23,-,Massive Attack,Teardrop,-,17,5,,,,
24,down,Dropcity,Party 80s,13,13,11,,,,
25,-,Free the Robots,Jazzhole,-,25,1,,,,
26,-,Astrocolor & Cayley Thomas,Paradise,-,26,1,,,,
27,-,Ofenbach,Be Mine,-,7,50,,,,
28,down,Scar Tissue,Explant,21,4,88,,,,
29,-,Thievery Corporation,Web of Deception,-,29,1,,,,
30,-,Four Tet,You Are Loved,-,9,9,,,,
31,up,Richard Brown,Frequenzy,67,27,4,,,,
32,down,NU,Who Loves the Sun feat. JoKe,16,10,6,,,,
33,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,14,,,,
34,-,Zero 7,When It Falls,-,18,3,,,,
35,-,William Gentry,This One Occasion,-,13,2,,,,
36,-,Captain Planet,New Story,-,30,1,,,,
37,up,Chromeo,Jealous (I Ain't With It),74,1,59,,,,
38,-,Booka Shade,Karma Car,-,3,22,,,,
39,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,21,,,,
40,down,Sergey Kolosov,Motions,10,10,2,,,,
41,-,The Wolf Myer Orchestra,Bittersweat (feat. The Dining Rooms),-,27,2,,,,
42,-,Zero 7,Salt Water Sound,-,4,24,,,,
43,-,Eius Echo & Xela Edna,Un Ange,-,43,2,,,,
44,-,Lux-Inspira,Having Fun,-,12,1,,,,
45,up,David Guetta,Without You (feat. Usher),47,25,8,,,,
46,-,Bad Dylan,Grand goût,-,11,65,,,,
47,-,Petit Biscuit,Sunset Lover,-,11,73,,,,
48,down,Patrick Gomersall,Sienna,46,46,2,,,,
49,up,Ikson,We Are Free,58,12,46,,,,
50,-,Keys N Krates,Brazilian Love Song,-,3,1,,,,
51,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,17,10,,,,
52,-,Yoko K.,Laptop On Top of Your Lap,-,39,2,,,,
53,up,Ehrling,Chasing Palm Trees,66,10,28,,,,
54,-,The Halluci Nation,Remember 02 (feat. Chippewa Travellers),-,8,1,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,3,87,,,,
56,-,Arling & Cameron,Voulez-Vous?,-,10,5,,,,
57,-,Niklas Paschburg,Tuur mang Welten,-,44,2,,,,
58,-,CRi,Signal (feat. Daniel Bélanger),-,17,13,,,,
59,down,Tycho,Awake,18,2,62,,,,
60,down,Rezz & Grabbitz,Someone Else,45,8,48,,,,
61,up,Hania Rani,Hawaii Oslo (Live from Studio S2),69,61,2,,,,
62,-,KAYTRANADA,Freefall (Instrumental),-,62,1,,,,
63,-,L'Impératrice,Peur des filles (Montmartre Remix),-,63,2,,,,
64,-,Kampala Social Club,COT2ON,-,64,1,,,,
65,-,Chancha Vía Circuito & El Búho,Murga del Viento,-,21,4,,,,
66,-,Lakou Mizik & Joseph Ray,Bade Zile,-,66,1,,,,
67,-,Monte,Mirla,-,32,3,,,,
68,-,Jungle,Romeo (feat. Bas),-,68,1,,,,
69,-,Manuel Orf aka Viper XXL,A Decade of Destruction,-,56,2,,,,
70,up,Club des Belugas,Wildcats Gotta Move,70,6,61,,,,
71,-,Ehrling,Eternal Summer,-,15,6,,,,
72,-,Radio Citizen,The Hop (feat. Bajka),-,6,9,,,,
73,-,Andrew Blythe & Marten Joustra,Piano Practice Man,-,25,1,,,,
74,-,Miele,Night Rhythm,-,35,2,,,,
75,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,7,,,,
76,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,76,1,,,,
77,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,90,,,,
78,down,Bob Marley,Is This Love (Montmartre Remix),75,30,7,,,,
79,-,JS aka The Best,In Paradise,-,16,12,,,,
80,-,Amon Tobin,One Shy Morning,-,40,6,,,,
81,down,Orchestral Manoeuvres In the Dark,Enola Gay,57,45,2,,,,
82,down,Bonobo,Intro,71,6,21,,,,
