Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,3,1,22,,,,
2,down,Ratatat,Cream on Chrome,1,1,20,,,,
3,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),2,1,21,,,,
4,-,Jai Paul,Jasmine,-,4,4,,,,
5,up,Tycho,Awake,26,2,7,,,,
6,-,Ambientstate,Blood Tears and Honesty,-,6,1,,,,
7,up,Zero 7,Salt Water Sound,14,4,2,,,,
8,-,Four Tet,Lush,-,5,4,,,,
9,-,Fattie,Covid-19,-,9,1,,,,
10,up,Kiesza,Hideaway,27,1,22,,,,
11,-,A Tribe Called Red,Sila (feat. Tanya Tagaq),-,11,1,,,,
12,-,Nicholas Peill & Matthew Avery,Slow Drive,-,12,2,,,,
13,up,The Amalgamation of Soundz,Shrinkin Yo Hed,36,13,2,,,,
14,down,Bob Sinclar,Champs Élysées Theme,13,6,10,,,,
15,-,Erin Genia,Existing in the Void / Unwell,-,15,1,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,1,22,,,,
17,up,Somaticae,27-07-2014,23,9,2,,,,
18,-,KAYTRANADA,September 21,-,18,2,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,10,1,22,,,,
20,down,Ofenbach,Be Mine,15,7,13,,,,
21,-,P.F.M.,How Do You Do?,-,10,2,,,,
22,up,Inside Tracks,Bright Light,34,13,4,,,,
23,up,Scar Tissue,Explant,30,4,22,,,,
24,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,3,16,,,,
25,-,deadmau5,Snowcone,-,18,3,,,,
26,up,Owl City,Fireflies,42,3,21,,,,
27,-,"Nathaniel Clarkson, Dean Fletcher, Junkie Dred, Simon Martins & Gordon Mulrain",To the River,-,8,3,,,,
28,-,Pigface,Insect / Suspect,-,28,1,,,,
29,-,Dj Puzzle,Fly by Night,-,7,1,,,,
30,up,Petit Biscuit,Sunset Lover,51,11,15,,,,
31,down,Tomkat,Covid-19,6,6,2,,,,
32,-,OTTO,Kanapee Pop,-,19,3,,,,
33,-,The Future Sound of London,Thought Pattern,-,26,3,,,,
34,-,N/UM,Preach to the Choir,-,34,3,,,,
35,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,37,5,20,,,,
36,down,GRiZ,Can't Hold Me Down (feat. Tash Neal),35,15,7,,,,
37,-,The Field,Is This Power,-,37,1,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,7,14,,,,
39,-,Beat Market,Chaude chaleur (feat. Knlo),-,3,1,,,,
40,up,Bad Dylan,Grand goût,49,11,7,,,,
41,-,David Guetta,Titanium (feat. Sia),-,3,20,,,,
42,-,St Germain,Soul Salsa Soul (Descarga Mix),-,37,1,,,,
43,-,Ambientstate,Spring,-,7,1,,,,
44,up,J. Arif Verner,A Distant Memory,53,23,8,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,5,15,,,,
46,-,Massive Attack,Euro Child,-,46,1,,,,
47,-,Ekiti Son,You're No Good,-,47,1,,,,
48,-,Bonobo,Kong,-,1,2,,,,
49,-,Fatboy Slim,Praise You,-,8,1,,,,
50,down,Darshan Ambient,The Night Coming Home To Sleep,41,25,4,,,,
51,-,Le Couleur,Vacances de 87 (feat. French Horn Rebellion) [Beat Market Remix],-,44,1,,,,
52,down,Blue States,Diamente,7,2,9,,,,
53,-,Patrizio Knight,Dig Deep,-,23,1,,,,
54,up,Danton Eeprom,Lost In Music (feat. Au Revoir Simone's Erika Forster),56,14,11,,,,
