Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,6,,,,
2,up,Kiesza,Hideaway,3,1,6,,,,
3,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),2,1,6,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,6,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,5,1,6,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,1,6,,,,
7,up,Oliver Michael,Blue Rise.,21,7,2,,,,
8,down,Owl City,Fireflies,7,3,5,,,,
9,up,Scar Tissue,Explant,9,4,6,,,,
10,-,BADBADNOTGOOD,To You,-,10,1,,,,
11,-,Caribou,Sundialing,-,6,1,,,,
12,up,White Town,Your Woman,18,4,6,,,,
13,up,Club des Belugas,Wildcats Gotta Move,16,6,6,,,,
14,-,Mount Kimbie,Ode to Bear,-,11,1,,,,
15,-,Thievery Corporation,Sound the Alarm (feat. Sleepy Wonder),-,4,1,,,,
16,-,Crimson Butterfly,Ascenseur Pour l'échafaud,-,16,1,,,,
17,-,JFFRY,Go Habs Go,-,17,1,,,,
18,-,Scooter Island,#NOTYOURS (feat. Junglepussy),-,18,1,,,,
19,-,Glint,11 11,-,19,1,,,,
20,-,Acid Arab,Club DZ,-,20,1,,,,
21,up,Chromeo,Jealous (I Ain't With It),27,1,6,,,,
22,up,Demetrio,Another Brick In The Wall (Part.2),31,5,5,,,,
23,-,Grandmaster Flash & The Furious Five,The Message,-,23,1,,,,
24,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,17,5,6,,,,
25,-,DJ Maze,90's Classic Açapella,-,25,1,,,,
26,-,Petit Biscuit,Sunset Lover,-,11,5,,,,
27,-,Matthew Leigh Sibley & Giacomo Trivelli,Clear Horizons,-,27,1,,,,
28,-,Keys N Krates,Music to My Ears (feat. Tory Lanez),-,28,1,,,,
29,down,David Guetta,Titanium (feat. Sia),15,3,6,,,,
30,-,JKriv,The Queen On Her Throne,-,30,1,,,,
31,-,Jake Ridley,Glacial,-,31,1,,,,
32,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,32,1,,,,
33,-,Toro y Moi,Go With You,-,5,1,,,,
34,-,Metronomy,Reservoir,-,19,1,,,,
35,-,Ehrling,Chasing Palm Trees,-,10,4,,,,
36,down,Eddie Atom,Run Away Run Away,12,12,6,,,,
37,-,Caribou,Can't Do Without You (Extended Mix),-,33,1,,,,
38,-,Various Artists,"DJ Mix Vol, 1",-,12,1,,,,
39,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,3,1,,,,
40,-,Marta Wiley,Some Kind of Wonderful,-,21,3,,,,
