Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,25,,,,
2,up,Kiesza,Hideaway,2,1,240,,,,
3,-,Charli XCX,Apple,-,3,1,,,,
4,up,A Tribe Called Red,Electric Pow Wow Drum,4,1,128,,,,
5,down,Bullet Time,Fous N'importe Ou,3,3,9,,,,
6,up,LoveKrafty,Station Identification,6,3,22,,,,
7,down,Mike Demero & Aloe Blacc,Night in Paris,5,1,49,,,,
8,down,Hallotian,I'm Good (blue),7,1,49,,,,
9,-,Benjamin Verdery,Let's Go Crazy-Prince,-,2,10,,,,
10,up,David Guetta,Titanium (feat. Sia),15,3,134,,,,
11,up,RONA.,TIOLI,27,11,2,,,,
12,up,Modjo,Lady (Hear Me Tonight),24,12,60,,,,
13,up,DJ Sammy & Yanou,Heaven (feat. Do),16,7,45,,,,
14,-,New Order,Bizarre Love Triangle,-,5,66,,,,
15,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),13,9,83,,,,
16,-,Talstraße,14:53:12,-,3,24,,,,
17,-,Spice Girls,Stop,-,3,92,,,,
18,down,Ofenbach,Be Mine,14,7,102,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,22,1,204,,,,
20,up,White Town,Your Woman,29,4,186,,,,
21,-,Recondite,Levo,-,6,17,,,,
22,-,Patrick Moon Bird,Flwr Grdn,-,10,3,,,,
23,-,Guillaume Cote,Scape,-,10,5,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,7,96,,,,
25,up,LNRDCROY,I Met You On BC Ferries,25,8,14,,,,
26,-,Burgundy,Ignition,-,21,4,,,,
27,up,Chromeo,Jealous (I Ain't With It),35,1,185,,,,
28,-,Nuyorican Soul,I Am the Black Gold of the Sun (4 Hero Remix),-,28,2,,,,
29,-,Slacker,Help Me Here,-,29,1,,,,
30,-,Champion,No Heaven,-,9,63,,,,
31,down,File Not Found,Find You,30,20,6,,,,
32,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,17,8,,,,
33,down,M83,Midnight City,31,11,13,,,,
34,-,Nicolas Boscovic & Tom Hillock,Paprika Groove,-,34,1,,,,
35,-,Arling & Cameron,Voulez Vous?,-,28,4,,,,
