Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,36,,,,
2,up,Disclosure,Latch (feat. Sam Smith),4,1,31,,,,
3,-,Kaae & Batz,Forgotten Memories,-,3,2,,,,
4,down,Kiesza,Hideaway,2,1,36,,,,
5,up,Four Tet,As Serious As Your Life,10,4,2,,,,
6,down,Chromeo,Jealous (I Ain't With It),3,1,20,,,,
7,down,Ratatat,Cream on Chrome,6,1,34,,,,
8,-,Ratatat,Abrasive,-,6,1,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,36,,,,
10,-,Kingdom 2,Fire Tower Road,-,10,1,,,,
11,-,Bonobo,Ten Tigers,-,5,5,,,,
12,up,Owl City,Fireflies,12,3,35,,,,
13,-,Blue States,Diamente,-,2,15,,,,
14,-,LAPISCINE,Chinese Virus,-,14,1,,,,
15,-,múm,We Have a Map of the Piano,-,15,2,,,,
16,-,P.F.M.,How Do You Do?,-,10,4,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,26,1,36,,,,
18,-,Adam Schiff & Skip Armstrong,Take Me There,-,18,1,,,,
19,-,George Stephenson & Lee James,Modest Fellow,-,11,1,,,,
20,-,Aphex Twin,Flim,-,6,1,,,,
21,-,Tim Whitelaw,Artificial Intelligence,-,21,1,,,,
22,-,Jon Hassell,Toucan Ocean,-,11,1,,,,
23,-,Caribou,Your Love Will Set You Free,-,9,1,,,,
24,down,Rezz & Grabbitz,Someone Else,18,8,5,,,,
25,-,A Tribe Called Red,"Ba Na Na (feat. Odario, Haviah Mighty & Chippewa Travellers)",-,8,5,,,,
26,-,Nataraj XT,Space In,-,26,1,,,,
27,-,Messaïk,Dilemme,-,15,1,,,,
28,-,CB Soreide,Floating Among the Clouds,-,28,1,,,,
29,up,SoJorn,Life In the Fast Lane,35,7,12,,,,
30,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,3,30,,,,
31,down,David Guetta,Titanium (feat. Sia),16,3,33,,,,
32,-,Jon Hopkins,Immunity (with King Creosote),-,32,1,,,,
33,-,Emancipator,Natural Cause,-,30,2,,,,
34,-,Marcus Bagalà,Belle Ones,-,34,1,,,,
35,down,Tycho,Awake,13,2,20,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl,37,36,3,,,,
37,-,Belladonna,Taiso,-,26,1,,,,
38,-,Thievery Corporation,Amerimacka (feat. Notch),-,16,2,,,,
39,-,Richard Lowe,Shoulder of Orion,-,31,1,,,,
40,-,Antonin,Ça fait du bien (Polo & Pan Remix),-,40,1,,,,
41,up,DJ Cam Quartet,New York New York,44,16,2,,,,
42,-,dZihan & Kamien,Stiff Jazz,-,14,2,,,,
43,-,Darshan Ambient,The Night Coming Home To Sleep,-,25,7,,,,
44,-,Zero 7,Salt Water Sound,-,4,7,,,,
45,-,Jonah Yano,anywhere,-,45,1,,,,
46,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,21,3,,,,
47,up,Petit Biscuit,Sunset Lover,47,11,26,,,,
48,-,Ikson,We Are Free,-,12,15,,,,
49,-,Rodrigo Gallardo,Ay Que Sera Del Sol (Mixed),-,49,2,,,,
50,-,George Stephenson & Lee James,Heavyweight Champ,-,17,2,,,,
51,-,Kid Francescoli,Ces Deux-Là,-,47,2,,,,
52,-,Bonobo,Cirrus,-,7,6,,,,
53,down,Scar Tissue,Explant,14,4,36,,,,
54,down,Velvet Lounge Project,Baby With You,42,35,4,,,,
55,-,Haring,Us,-,22,3,,,,
56,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,27,5,32,,,,
57,-,ODESZA,A Moment Apart,-,57,1,,,,
58,-,Nihiloxica,Salongo,-,28,1,,,,
59,-,RÜFÜS DU SOL,All I've Got,-,37,3,,,,
60,-,Bonobo,Ibrik (Mixed),-,60,1,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,7,26,,,,
62,-,Casual,"De Do Do Do, de Da Da Da",-,57,1,,,,
63,-,Nihiloxica,Tewali Sukali,-,40,1,,,,
