Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sensorama,Echtzeit,-,1,1,,,,
2,down,Mike Demero & Aloe Blacc,Night in Paris,1,1,17,,,,
3,up,A Tribe Called Red,Electric Pow Wow Drum,9,1,102,,,,
4,up,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),6,4,15,,,,
5,down,Kiesza,Hideaway,2,1,208,,,,
6,down,29août,Extrait #1,5,1,144,,,,
7,down,New Balance,Reflections (Instrumental Mix),4,2,15,,,,
8,down,Hallotian,I'm Good (blue),7,1,19,,,,
9,-,"Space Explorers, Marko Nastic & Marko Milosavljevic",Bobar Brushalter Zlata Vredi,-,7,1,,,,
10,up,Plushka,Écoutez-Vous,10,3,38,,,,
11,up,Pianochocolate,New Day,20,11,5,,,,
12,up,New Order,Bizarre Love Triangle,18,5,51,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,12,48,,,,
14,-,Rifti Beats,Survive and Get the Blade (Remix),-,1,27,,,,
15,-,Cris Derksen,Hindsight 20/20,-,10,4,,,,
16,down,David Guetta,Titanium (feat. Sia),14,3,109,,,,
17,-,"Egzod, Maestro Chives & Neoni",Royalty,-,9,2,,,,
18,-,Toyota,South Isolated,-,18,1,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,23,1,179,,,,
20,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,3,197,,,,
21,down,Spice Girls,Stop,13,5,71,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,7,74,,,,
23,-,Ludo,Ovrwrld (Ludo Remix),-,17,2,,,,
24,-,Lady Gaga,The Edge of Glory,-,24,1,,,,
25,-,Dennis Kuo,Ever Eternity,-,25,1,,,,
26,-,Champion,No Heaven,-,9,52,,,,
27,-,Vanderhoorn,22-08-2022,-,27,1,,,,
28,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],16,11,23,,,,
29,up,Chromeo,Jealous (I Ain't With It),33,1,157,,,,
30,-,Moony,I Don't Know Why,-,30,1,,,,
31,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,31,1,,,,
32,-,Chill Carrier,Do You Ever (feat. Yuki),-,32,1,,,,
33,down,Fatboy Slim,Praise You,11,8,28,,,,
34,-,Sampha,Suspended,-,34,1,,,,
35,down,White Town,Your Woman,15,4,163,,,,
36,-,Basement Jaxx,Red Alert,-,13,12,,,,
