Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Frinking,Back to Me,1,1,3,,,,
2,up,Kiesza,Hideaway,2,1,41,,,,
3,up,Tobu,Hope,3,1,41,,,,
4,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),23,1,35,,,,
5,up,Ron Gozzo,Light Rays,38,5,2,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,36,,,,
7,up,Tom Hillock,Outter,39,7,3,,,,
8,-,Bonobo,Kong,-,1,7,,,,
9,up,Ratatat,Abrasive,12,6,5,,,,
10,-,Kavinsky,ProtoVision,-,1,1,,,,
11,down,Ratatat,Cream on Chrome,6,1,39,,,,
12,up,"Matthew James, Marcel Bolano & Merrick Day",Glacial,21,7,2,,,,
13,-,William Gentry,This One Occasion,-,13,1,,,,
14,down,Four Tet,As Serious As Your Life,11,4,7,,,,
15,down,Rezz & Grabbitz,Someone Else,13,8,10,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,17,1,41,,,,
17,down,Richard Lowe,Positive Future,14,14,4,,,,
18,up,Jamie xx,Just Saying,42,18,2,,,,
19,-,Bonobo,Intro,-,6,6,,,,
20,up,Hoosky,French Connection,73,20,2,,,,
21,up,Blue States,Diamente,32,2,20,,,,
22,down,Owl City,Fireflies,15,3,40,,,,
23,-,Dj Puzzle,Fly by Night,-,7,3,,,,
24,-,Tycho,Awake,-,2,22,,,,
25,-,Tom Hillock,Boarding Gates,-,8,3,,,,
26,up,Miscél & Ian Urbina,"E Mare, Libertas",62,26,2,,,,
27,-,Four Tet,Lush,-,5,9,,,,
28,-,Boy Funktastic,The Save,-,28,1,,,,
29,-,René Aubry,Péril,-,29,1,,,,
30,down,David Guetta,Titanium (feat. Sia),24,3,36,,,,
31,-,George Stephenson & Lee James,Modest Fellow,-,11,2,,,,
32,-,Freeman,My Dear Masters (feat emi Kamogawa),-,32,1,,,,
33,-,Four Tet,You Are Loved,-,9,3,,,,
34,-,Sup Nasa,Been There Done That,-,34,1,,,,
35,-,Amon Tobin,Bridge,-,20,1,,,,
36,up,Bad Dylan,Grand goût,47,11,21,,,,
37,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,3,35,,,,
38,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,21,2,,,,
39,up,Scar Tissue,Explant,44,4,41,,,,
40,-,Nihiloxica,Tewali Sukali,-,40,3,,,,
41,-,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),-,5,1,,,,
42,down,Chromeo,Jealous (I Ain't With It),5,1,25,,,,
43,-,Club des Belugas,Wildcats Gotta Move,-,6,20,,,,
44,-,Atropolis,Reza Por Mi (feat. Lido Pimienta),-,44,1,,,,
45,down,Stars of the Lid,Don't Bother They're Here,41,41,2,,,,
46,-,Nicolas Boscovic & Tom Hillock,Asiantronica,-,46,1,,,,
47,down,Ikson,We Are Free,35,12,19,,,,
48,-,Josh Wynter,Modern Tribe,-,36,1,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,7,31,,,,
50,-,White Town,Your Woman,-,4,23,,,,
51,-,Zero 7 & Jackie Daniels,Ghost Symbol,-,8,6,,,,
52,down,Ehrling,Chasing Palm Trees,50,10,13,,,,
53,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",-,10,8,,,,
54,-,Yolanda Be Cool,Outro (WNSA),-,54,1,,,,
55,-,Shannon,Let the Music Play,-,11,12,,,,
56,-,Radio Citizen,The Hop (feat. Bajka),-,6,4,,,,
57,-,Matt Evans,On Dracaena,-,41,1,,,,
58,-,S U R V I V E,High Rise,-,11,4,,,,
59,-,Inside Tracks,Easter Egg,-,6,3,,,,
60,-,Booka Shade,Karma Car,-,3,10,,,,
61,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,40,5,36,,,,
62,-,Fakear,Carrie (feat. Alex Metric),-,57,2,,,,
63,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,1,41,,,,
64,down,Blank & Jones & Jan Loechel,Love from the Start (Radio Mix),60,34,4,,,,
65,down,The American Dollar,Anything You Synthesize (Ambient),51,29,9,,,,
66,-,Siriusmo,Idiologie,-,43,1,,,,
67,-,Bon Entendeur & Louis Chedid,Vive nous,-,45,4,,,,
68,-,Moby,Falling Rain and Light,-,32,2,,,,
69,-,Jason Hou,Stardust,-,69,1,,,,
70,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,70,1,,,,
71,-,Bob Moses,Tearing Me Up (Edit),-,68,1,,,,
72,-,DJ Cam,Gangsta S**t,-,33,3,,,,
73,-,Hexsystem,Surrealist Playground,-,1,7,,,,
74,-,H. Parsley,Being with You,-,27,1,,,,
75,-,Neverslept,Wyld Stallyns,-,75,1,,,,
76,-,Casual,"De Do Do Do, de Da Da Da",-,57,2,,,,
77,-,8 Bit Universe,Working for the Weekend (8 Bit Version),-,77,1,,,,
78,-,Martin Solveig & Dragonette,Hello,-,55,1,,,,
79,-,Maya Jane Coles,Passing Me By,-,48,3,,,,
