Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,3,1,22,,,,
2,up,Dabin,Holding On (feat. Lowell),5,2,6,,,,
3,-,Cecile Verny & Intuit,Peace of Mind (Raw Deal Remix),-,3,5,,,,
4,up,Organon,In Speciem,4,3,3,,,,
5,down,Kiesza,Hideaway,2,1,123,,,,
6,up,Blue States,Diamente,7,2,78,,,,
7,up,Caribou,Bees,9,1,80,,,,
8,down,Rifti Beats,Survive and Get the Blade (Remix),1,1,4,,,,
9,down,Bonobo,Silver,8,7,2,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,3,116,,,,
11,-,Rouge Rouge,Rouge rouge,-,4,1,,,,
12,up,Chromeo,Jealous (I Ain't With It),55,1,81,,,,
13,-,Toro y Moi,Go With You,-,5,21,,,,
14,-,Brambles,To Speak of Solitude,-,14,2,,,,
15,-,Chris Boot,Vast Array,-,15,1,,,,
16,-,Mount Kimbie,SP12 Beat,-,7,11,,,,
17,up,Ratatat,Cream on Chrome,18,1,119,,,,
18,down,Shouse,Love Tonight,12,4,11,,,,
19,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,-,7,8,,,,
20,down,29août,Extrait #1,6,1,73,,,,
21,down,Faces Together,Durocher,13,8,20,,,,
22,-,Four Tet,You Are Loved,-,9,15,,,,
23,up,Tycho,Awake,67,2,91,,,,
24,up,Deadly Avenger,In Search of the Pimpmobile,29,6,8,,,,
25,-,Caribou,Sundialing,-,6,15,,,,
26,-,Bart Janssen,On Your Own,-,20,1,,,,
27,-,Booka Shade,Karma Car,-,3,30,,,,
28,down,Acraze,Do It To It (feat. Cherish) [Mixed],21,21,8,,,,
29,-,Bob Bradley & Matthew Sanchez,Reflective Moment,-,29,1,,,,
30,-,Jamie Salisbury,Tears in Rain,-,24,1,,,,
31,-,Jamie Salisbury,In Remembrance,-,31,1,,,,
32,up,Spice Girls,Stop,54,5,18,,,,
33,-,Wave Saver,Night Stalker,-,33,1,,,,
34,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,13,,,,
35,up,White Town,Your Woman,43,4,84,,,,
36,-,Dragonette,Come On Be Good,-,36,1,,,,
37,-,CERO39,Calentana,-,37,1,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,40,1,121,,,,
39,-,Air,African Velvet,-,6,17,,,,
40,-,Jayda G,All I Need (DJ-Kicks),-,40,2,,,,
41,-,Metronomy,Boy Racers,-,10,10,,,,
42,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),56,42,2,,,,
43,-,Bobby Brown,My Prerogative,-,43,1,,,,
44,-,Gutevolk,Dring Dring!,-,33,1,,,,
45,-,Jim Copperthwaite & Jono Buchanan,Shifting View,-,23,2,,,,
46,-,Polo & Pan,Cœur croisé,-,36,2,,,,
47,down,Lauer,Phlipper,20,20,6,,,,
48,-,Boozoo Bajou,Camioux,-,46,1,,,,
49,down,Club des Belugas,Wildcats Gotta Move,42,6,88,,,,
50,up,Rezz & Grabbitz,Someone Else,74,8,72,,,,
51,down,Mike Sajic,Raabta,44,15,3,,,,
52,-,Shawn Lee & Clutchy Hopkins,70 MPH Isn't Fast Enough to Get out of Nebraska,-,14,1,,,,
53,-,Bonobo,Intro,-,6,28,,,,
54,-,Raphaelle Thibaut,Fading Stars,-,49,1,,,,
55,down,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),50,10,4,,,,
56,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),53,35,5,,,,
57,-,Daya,Insomnia,-,41,2,,,,
58,-,Thomas Frinking,Urban Jungle,-,7,14,,,,
59,-,Bonobo,Days To Come (feat. Bajka),-,5,5,,,,
60,-,Barrie Gledden & Chris Norton,Dust,-,21,1,,,,
61,down,A Forest Mighty Black,Rebirth (Reincarnated by Karma),27,12,21,,,,
62,-,Ratatat,Cream On Chrome,-,9,9,,,,
63,-,Shouse,Love Tonight (Edit),-,13,2,,,,
64,down,憂鬱,Sun,35,18,2,,,,
65,-,Gramatik,Walkin' Down the Street,-,4,9,,,,
66,-,Röyksopp,The Drug,-,19,3,,,,
67,-,Cassius,Cactus,-,32,4,,,,
68,-,Mount Kimbie,Ode to Bear,-,11,16,,,,
69,-,Blue Boy,Remember Me (v.1),-,25,5,,,,
70,-,Sundriver,Sandbox Hero,-,70,1,,,,
71,-,Ehrling,Chasing Palm Trees,-,10,35,,,,
72,up,Major Lazer,Lean On (feat. MØ & DJ Snake),73,5,42,,,,
73,-,Tectonia,The First Wave,-,29,1,,,,
74,-,Poolside,Harvest Moon,-,38,5,,,,
75,up,Thomas Didier,Synthetic Reality,78,45,2,,,,
76,-,CHRONOS R Official,Mood,-,76,1,,,,
77,-,Bob Bradley & Thomas Richard Balmforth,Humans,-,77,1,,,,
