Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,0,,,,
2,up,Chromeo,Jealous (I Ain't With It),3,1,0,,,,
3,up,Kiesza,Hideaway,4,1,0,,,,
4,up,Tobu,Hope,5,1,0,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,6,1,0,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,3,0,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,7,0,,,,
8,up,David Guetta,Titanium (feat. Sia),10,3,0,,,,
9,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,13,5,0,,,,
10,down,White Town,Your Woman,7,5,0,,,,
11,up,Scar Tissue,Explant,18,4,0,,,,
12,up,Petit Biscuit,Sunset Lover,19,11,0,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,5,0,,,,
14,-,Demetrio,Another Brick In The Wall (Part.2),-,5,0,,,,
15,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,15,12,0,,,,
16,up,Danton Eeprom,Lost In Music (feat. Au Revoir Simone's Erika Forster),17,14,0,,,,
17,down,Ofenbach,Be Mine,14,7,0,,,,
18,-,SoJorn,Life In the Fast Lane,-,7,0,,,,
19,-,Spice Girls,Wannabe (Junior Vasquez Remix Edit),-,19,0,,,,
20,-,Intro Disco,Intro Disco,-,20,0,,,,
21,-,Tim Angrave,Endless Horizons,-,21,0,,,,
22,down,Disclosure,Latch (feat. Sam Smith),1,1,0,,,,
23,-,Chris Zippel,As Possible (feat. Baschin),-,23,0,,,,
24,-,Kai Engel,Somnolence,-,20,0,,,,
25,-,Klangkarussell,Sonnentanz,-,25,0,,,,
26,-,GRiZ,Can't Hold Me Down (feat. Tash Neal),-,15,0,,,,
27,down,Bob Sinclar,Champs Élysées Theme,20,6,0,,,,
28,down,G.R.U.S,Slippery Slope,23,22,0,,,,
29,-,Mano Le Tough,An Hour in the Morning,-,29,0,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,12,0,,,,
31,-,The Future Sound of London,Thought Pattern,-,26,0,,,,
