Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HSBC,HSBC Sounds of Malaysia,-,1,3,,,,
2,up,Kiesza,Hideaway,25,1,194,,,,
3,up,Mike Demero & Aloe Blacc,Night in Paris,5,1,3,,,,
4,-,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),-,4,7,,,,
5,down,Hallotian,I'm Good (blue),2,1,5,,,,
6,down,FKA twigs,honda (feat. pa salieu),4,4,3,,,,
7,down,Broken Back & Queen D,Away From Home (French Version),3,3,16,,,,
8,up,Fatboy Slim,Praise You,19,8,18,,,,
9,up,White Town,Your Woman,16,4,150,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,3,185,,,,
11,up,Ariana Grande,Break Free (feat. Zedd),14,8,16,,,,
12,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,12,2,,,,
13,down,DJ Sammy & Yanou,Heaven (feat. Do),9,7,4,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,17,1,171,,,,
15,-,New Order,Bizarre Love Triangle,-,5,46,,,,
16,-,Basement Jaxx,Red Alert,-,13,9,,,,
17,down,Shaggy,Oh Carolina,6,5,42,,,,
18,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,59,,,,
19,-,David Guetta,Titanium (feat. Sia),-,3,100,,,,
20,-,LNRDCROY,I Met You On BC Ferries,-,8,1,,,,
21,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],12,9,26,,,,
22,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,11,14,,,,
23,-,Champion,No Heaven,-,9,46,,,,
24,-,Spice Girls,Stop,-,5,59,,,,
25,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,19,,,,
26,down,Disclosure,Latch (feat. Sam Smith),23,1,128,,,,
