Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,12,,,,
2,up,Kiesza,Hideaway,3,1,227,,,,
3,down,A Tribe Called Red,Electric Pow Wow Drum,2,1,117,,,,
4,up,Mike Demero & Aloe Blacc,Night in Paris,4,1,36,,,,
5,up,LoveKrafty,Station Identification,6,3,9,,,,
6,-,Thy Veils,"Seche Tes Pleurs, Charon",-,4,12,,,,
7,down,Talstraße,14:53:12,5,3,12,,,,
8,down,Hallotian,I'm Good (blue),7,1,38,,,,
9,-,David Guetta,Titanium (feat. Sia),-,3,124,,,,
10,-,Guillaume Cote,Scape,-,10,1,,,,
11,up,Spice Girls,Stop,12,5,82,,,,
12,up,DJ Sammy & Yanou,Heaven (feat. Do),14,7,34,,,,
13,up,M83,Midnight City,17,11,9,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,7,89,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,12,55,,,,
16,-,Trinix & Fafá de Belém,Emorio,-,9,12,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,21,1,192,,,,
18,-,Allie X,Girl With No Face,-,18,1,,,,
19,down,Broken Back & Queen D,Away From Home (French Version),16,3,35,,,,
20,-,Chromeo,Jealous (I Ain't With It),-,1,172,,,,
21,-,Ofenbach,Be Mine,-,7,93,,,,
22,-,Ghostly Kisses,Keep It Real,-,22,1,,,,
23,up,Caribou,Bees,24,1,145,,,,
24,-,Toro y Moi,Go With You,-,5,37,,,,
25,-,White Town,Your Woman,-,4,174,,,,
26,-,Chromeo,Lost And Found,-,26,1,,,,
27,-,Gary Router & Wade Snowman,The Muzzle Puzzle,-,27,1,,,,
