Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,2,1,18,,,,
2,up,A Tribe Called Red,Electric Pow Wow Drum,3,1,103,,,,
3,up,Kiesza,Hideaway,5,1,209,,,,
4,up,29août,Extrait #1,6,1,145,,,,
5,up,New Balance,Reflections (Instrumental Mix),7,2,16,,,,
6,up,Hallotian,I'm Good (blue),8,1,20,,,,
7,up,"Space Explorers, Marko Nastic & Marko Milosavljevic",Bobar Brushalter Zlata Vredi,9,7,2,,,,
8,down,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),4,4,16,,,,
9,-,Thy Veils,"Seche Tes Pleurs, Charon",-,4,9,,,,
10,up,Plushka,Écoutez-Vous,10,3,39,,,,
11,-,DJ Shub,Crazy Horse (feat. Classic Roots),-,11,2,,,,
12,up,David Guetta,Titanium (feat. Sia),16,3,110,,,,
13,-,Thomas Richard Balmforth & Sam Taylor,Soothing Rain,-,13,1,,,,
14,up,White Town,Your Woman,35,4,164,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,19,1,180,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,1,136,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,3,198,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,7,75,,,,
19,-,Richard Adam Keyworth,Sapphire Glow,-,19,2,,,,
20,-,HSBC,Sounds of Mainland China,-,3,7,,,,
21,up,Fatboy Slim,Praise You,33,8,29,,,,
22,-,Wihtikow,Nature's Machines,-,22,1,,,,
23,up,Chromeo,Jealous (I Ain't With It),29,1,158,,,,
24,-,Ofenbach,Be Mine,-,7,85,,,,
25,-,DJ Sammy & Yanou,Heaven (feat. Do),-,7,17,,,,
26,-,Higgins,Flying Down,-,24,4,,,,
27,-,Marshlemon,Diljit Dosanjh Case,-,27,1,,,,
28,-,Caribou,Bees,-,1,134,,,,
29,-,Orchestral Manoeuvres In the Dark,So In Love,-,29,1,,,,
30,down,Pianochocolate,New Day,11,11,6,,,,
31,-,ANNA,I See Miracles Everywhere,-,31,2,,,,
32,-,Shaggy,In the Summertime (feat. Rayvon),-,12,1,,,,
33,-,wanypeise,"May 26, 2022",-,33,1,,,,
34,-,Vanderhoorn,23-02-2022,-,34,1,,,,
35,-,Calvin Harris,Summer,-,35,1,,,,
36,-,Machinefabriek,+ Leo Chadburn,-,36,1,,,,
37,-,Fragile State,Cleo,-,13,7,,,,
38,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,28,,,,
