Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmína,This Is Who We Are Now,3,1,13,,,,
2,-,Cheemgadar,Kya Karoon?!,-,2,1,,,,
3,up,Caribou,Bees,4,1,41,,,,
4,up,Kavinsky,ProtoVision,7,1,44,,,,
5,down,29août,Extrait #1,1,1,35,,,,
6,-,Empire of the Sun,Walking On a Dream,-,6,3,,,,
7,up,Kiesza,Hideaway,10,1,84,,,,
8,-,Matthew Sibley & Giacomo Trivelli,Stargazing,-,2,1,,,,
9,up,A Himitsu,Adventures,45,9,3,,,,
10,down,Ratatat,Cream on Chrome,2,1,82,,,,
11,-,Blue States,Diamente,-,2,43,,,,
12,-,Varien,Distorted Reality,-,10,21,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,26,1,83,,,,
14,-,Florian Seraul,Hold Each Other,-,14,6,,,,
15,-,Petit Biscuit,Night Trouble,-,15,1,,,,
16,down,Ikson,Free,12,4,3,,,,
17,-,George Stephenson & Lee James,Modest Fellow,-,11,7,,,,
18,up,Bad Dylan,Grand goût,64,11,60,,,,
19,down,Dog Blood,Shred Or Die,9,8,37,,,,
20,up,Disclosure,Latch (feat. Sam Smith),38,1,79,,,,
21,up,Caribou,Can't Do Without You,22,6,45,,,,
22,-,Zero 7,Distractions,-,22,1,,,,
23,-,Cool Water,It's Samba (Original),-,13,5,,,,
24,down,Röyksopp,The Drug,19,19,2,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,48,1,81,,,,
26,-,Belladonna,Taiso,-,26,3,,,,
27,-,Caribou,Pelican Narrows,-,27,1,,,,
28,down,Depixel,2021-01-06 2H23m53,20,20,11,,,,
29,up,Champion,No Heaven,47,9,12,,,,
30,up,Hexsystem,Surrealist Playground,59,1,17,,,,
31,up,David Guetta,Titanium (feat. Sia),32,3,75,,,,
32,down,Four Tet,You Are Loved,21,9,8,,,,
33,-,Zero 7,Salt Water Sound,-,4,17,,,,
34,-,Zero 7,The Road (feat. Eska),-,6,5,,,,
35,-,Lost Years,The Connection,-,35,2,,,,
36,down,Bushy,Don't Mind If I Do,27,21,7,,,,
37,-,Yu Su,Gleam,-,12,5,,,,
38,down,Markvard,Spring,30,21,3,,,,
39,down,Petit Biscuit,Sunset Lover,29,11,65,,,,
40,down,subject:data,02. Ballroom Sonata 80s mix (80s mix),16,14,4,,,,
41,down,Tycho,Awake,5,2,53,,,,
42,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,12,,,,
43,-,Chromeo,Jealous (I Ain't With It),-,1,54,,,,
44,-,P.F.M.,How Do You Do?,-,10,12,,,,
45,down,Dropcity,Party 80s,35,13,2,,,,
46,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,58,5,67,,,,
47,down,Scar Tissue,Explant,6,4,78,,,,
48,-,Inside Tracks,Elemental,-,12,9,,,,
49,-,Télépopmusik,Brighton Beach (feat. Angela McCluskey),-,18,8,,,,
50,down,Joël Martel,Les bébittes,31,13,19,,,,
51,-,JS aka The Best,Coy,-,7,6,,,,
52,up,Club des Belugas,Wildcats Gotta Move,61,6,51,,,,
53,-,The Wolf Myer Orchestra,Soulgate (feat. Lilith),-,12,1,,,,
54,-,Eric Hilton,The Source,-,54,1,,,,
55,-,NU,Who Loves the Sun feat. JoKe,-,10,1,,,,
56,down,White Town,Your Woman,34,4,49,,,,
57,-,Ehrling,Chasing Palm Trees,-,10,24,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,3,78,,,,
59,-,Kubed,We Will Be Fine,-,31,4,,,,
60,-,Four Tet,Parallel Jalebi,-,43,1,,,,
61,-,Kollektiv Turmstrasse,Schwindelig,-,61,1,,,,
62,down,A Forest Mighty Black,Everything,46,13,4,,,,
63,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,63,1,,,,
64,-,Apta,Putty's Party,-,55,1,,,,
65,-,Lauer,Phlipper,-,20,3,,,,
66,down,Four Tet,Circling,40,8,6,,,,
67,-,Bonobo,Intro,-,6,15,,,,
68,down,Ave Air,Revealing the Unreal,63,13,40,,,,
69,down,Yonder Dale,The Memory of Strangers,65,20,39,,,,
70,-,Moby,Porcelain,-,16,3,,,,
71,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,16,,,,
72,-,MTC,Saturnian Night Fever,-,39,3,,,,
73,-,Four Tet,Reversing,-,6,13,,,,
74,-,Caribou,Can't Do Without You (Extended Mix),-,33,10,,,,
