Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,19,,,,
2,up,Kiesza,Hideaway,2,1,120,,,,
3,up,Dabin,Holding On (feat. Lowell),5,2,3,,,,
4,up,Caribou,Bees,4,1,77,,,,
5,down,Blue States,Diamente,3,2,75,,,,
6,up,Tycho,Awake,7,2,88,,,,
7,-,Rifti Beats,Survive and Get the Blade (Remix),-,1,1,,,,
8,up,Deadly Avenger,In Search of the Pimpmobile,13,6,5,,,,
9,-,Bonobo,Ten Tigers,-,5,17,,,,
10,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,3,113,,,,
11,up,Conor O'Brien,Future Waves,61,11,2,,,,
12,-,Dip T Jones,Molecular Wonders,-,12,1,,,,
13,-,Tibi Dabo,Komorebi,-,13,1,,,,
14,down,29août,Extrait #1,8,1,70,,,,
15,-,Brian Eno,An Ending (Ascent),-,7,3,,,,
16,-,Eric Hilton,Maestro del Suono,-,16,5,,,,
17,up,Chromeo,Jealous (I Ain't With It),53,1,78,,,,
18,-,Justine Barker,Digital Dream,-,18,1,,,,
19,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),43,9,11,,,,
20,-,Al-pha-X,Thai Ways,-,17,4,,,,
21,down,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),20,7,5,,,,
22,up,Thomas Frinking,Urban Jungle,27,7,12,,,,
23,down,Ratatat,Cream on Chrome,12,1,116,,,,
24,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,4,,,,
25,-,Jim Copperthwaite & Jono Buchanan,Understanding the Future,-,25,3,,,,
26,-,Wolf Myer Orchestra,Soulgate (feat. Lylith),-,11,2,,,,
27,-,Aphex Twin,Alberto Balsalm,-,9,11,,,,
28,-,Zeb,My Own Boat,-,10,17,,,,
29,-,Pomo,Cherry Funk (feat. KAYTRANADA),-,6,13,,,,
30,-,Dark Shaw,Magnets,-,30,1,,,,
31,-,Kaya Project,Zheng '21 (Hibernation's Glitch Jazz Remix),-,13,4,,,,
32,-,"History of Colour, Barrio Lindo & El Búho",Cerro Abajo,-,26,5,,,,
33,-,Alef,Atlas,-,14,3,,,,
34,down,Faces Together,Durocher,11,8,18,,,,
35,-,Roman Raithel & Cyril Sorongon,Floater,-,35,1,,,,
36,-,Jermie G,Breakfast (Vip mix),-,18,1,,,,
37,-,The Halluci Nation,Remember 04 (feat. Re.verse & Chippewa Travellers),-,37,1,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,54,1,118,,,,
39,up,Le Tigre,Viz,55,39,2,,,,
40,down,Haiku Salut,All Clear,24,24,2,,,,
41,up,Shouse,Love Tonight,64,4,8,,,,
42,-,AXS Music,Funky Gino,-,33,1,,,,
43,up,Club des Belugas,Wildcats Gotta Move,47,6,86,,,,
44,-,Messaïk,Dilemme,-,15,5,,,,
45,-,KAYTRANADA,Culture (Instrumental),-,9,8,,,,
46,up,Kotovsky86,Hot Days (80s Tv Mix),49,8,15,,,,
47,up,White Town,Your Woman,59,4,81,,,,
48,-,Two Hidden Labs,Camaro 69,-,29,6,,,,
49,up,Boozoo Bajou,Night Over Manaus,78,9,16,,,,
50,down,Champion,No Heaven,41,9,27,,,,
51,-,Chet Faker,Gold,-,51,1,,,,
52,down,Rave Future,Bad Habits,48,48,3,,,,
53,-,Cool Water,It's Samba (Original),-,13,11,,,,
54,down,Spice Girls,Stop,52,5,15,,,,
55,-,Violent Science,Ominous Foreshadowing,-,55,1,,,,
56,down,Ratatat,Cream On Chrome,50,9,8,,,,
57,-,BLOQ,Full & Vacant,-,51,1,,,,
58,-,Pink Floyd Floydhead,"Another Brick In the Wall, Part 1 (Ste-V's GB) Mix",-,58,1,,,,
59,-,MushDJ.official,Pump up the Jam (Remix),-,59,1,,,,
60,-,MARION,Reinessance,-,60,1,,,,
61,-,Blue Boy,Remember Me (v.1),-,25,4,,,,
62,-,The Halluci Nation,Remember 02 (feat. Chippewa Travellers),-,8,3,,,,
63,-,Modjo,Lady (Hear Me Tonight),-,12,32,,,,
64,-,Sinewave,Elephant Sized Pie Mix,-,64,1,,,,
65,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,10,,,,
66,down,Rezz & Grabbitz,Someone Else,63,8,69,,,,
67,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,39,8,,,,
68,-,Machine Drum & Mochipet,Moog Porn,-,56,2,,,,
69,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,30,1,,,,
