Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,1,1,13,,,,
2,up,Kiesza,Hideaway,3,1,204,,,,
3,down,29août,Extrait #1,2,1,140,,,,
4,up,Hallotian,I'm Good (blue),6,1,15,,,,
5,up,Broken Back & Queen D,Away From Home (French Version),15,3,26,,,,
6,down,DJ Maze,American Movie’s Show,5,1,44,,,,
7,down,A Tribe Called Red,Electric Pow Wow Drum,4,1,98,,,,
8,-,Ariana Grande,Break Free (feat. Zedd),-,8,20,,,,
9,-,Spice Girls,Stop,-,3,67,,,,
10,-,Toh Imago,Opalis FM,-,10,2,,,,
11,-,Ray Flowers & Jez Poole,Calling,-,2,10,,,,
12,-,Jacques Greene,Drop Location,-,12,1,,,,
13,down,Plushka,Écoutez-Vous,7,3,34,,,,
14,up,White Town,Your Woman,24,4,159,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,3,193,,,,
16,-,Fred again.. & Obongjayar,adore u,-,16,1,,,,
17,up,Fatboy Slim,Praise You,37,8,24,,,,
18,-,DJ Sammy & Yanou,Heaven (feat. Do),-,7,13,,,,
19,-,Ofenbach,Be Mine,-,7,83,,,,
20,up,Shaggy,Oh Carolina,27,5,49,,,,
21,-,Chromeo,Jealous (I Ain't With It),-,1,153,,,,
22,-,Four Tet,This Unfolds,-,8,10,,,,
23,-,Basement Jaxx,Red Alert,-,13,11,,,,
24,-,Higgins,Flying Down,-,24,3,,,,
25,up,subject:data,02. Ballroom Sonata 80s mix (80s mix),26,14,16,,,,
26,-,El Hijo De la Cumbia,Soy el Control,-,26,1,,,,
27,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,18,7,,,,
28,-,Trinix & Fafá de Belém,Emorio,-,9,4,,,,
29,-,Rainman,Donuts & Milkshakes,-,11,3,,,,
30,-,Tanya Tagaq,Caribou,-,5,5,,,,
31,-,Thomas Dolby,One of Our Submarines (Thomas Dolby Live Mix),-,19,5,,,,
32,-,Armand Van Helden,You Don't Know Me,-,19,24,,,,
