Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOR,Aura Lore,-,1,1,,,,
2,up,Kiesza,Hideaway,2,1,177,,,,
3,up,A Tribe Called Red,Electric Pow Wow Drum,7,1,77,,,,
4,up,Chromeo,Jealous (I Ain't With It),21,1,131,,,,
5,down,29août,Extrait #1,4,1,124,,,,
6,down,Linn Snap,Rosa,1,1,30,,,,
7,-,Mind Controller,Thats Music,-,3,4,,,,
8,down,Plushka,Écoutez-Vous,3,3,18,,,,
9,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,9,29,,,,
10,-,Patrick Moon Bird,Flwr Grdn,-,10,1,,,,
11,-,Linda Ayupuka,Yine Faamam,-,11,2,,,,
12,up,Albanek,8 O'Clock News,24,11,3,,,,
13,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,45,,,,
14,down,White Town,Your Woman,12,4,136,,,,
15,-,Bonobo,Transits (feat. Szjerdene) [Live],-,15,1,,,,
16,-,Thy Veils,"Seche Tes Pleurs, Charon",-,4,7,,,,
17,up,DJ Shub & Too Many Zooz,Takin' Off (feat. RoRo),23,15,4,,,,
18,-,Benjamin Verdery,Let's Go Crazy-Prince,-,2,2,,,,
19,-,KAYTRANADA,LEAVE ME ALONE (feat. Shay Lia),-,15,2,,,,
20,up,subject:data,02. Ballroom Sonata 80s mix (80s mix),29,14,8,,,,
21,-,Joakim Karud,Loudness & Clarity,-,6,8,,,,
22,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,40,,,,
23,-,Linda Ayupuka,Daguna,-,23,1,,,,
24,up,Schematist,Analytics,25,12,2,,,,
25,down,Toyota,Rained Off,18,10,21,,,,
26,-,Land Observations,Nice to Turin,-,11,7,,,,
27,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,63,,,,
28,-,Anomalie & Chromeo,Bend the Rules,-,28,3,,,,
29,up,Shaggy,Oh Carolina,35,5,30,,,,
30,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,66,,,,
31,-,Ofenbach,Be Mine,-,7,75,,,,
32,-,Ratatat,Cream on Chrome,-,1,162,,,,
33,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],11,11,6,,,,
34,-,Harrison & TOBi,Outta This World,-,9,4,,,,
35,-,Stardust,Music Sounds Better with You,-,3,18,,,,
36,-,Bernice,No Effort to Exist,-,21,1,,,,
37,-,Air,African Velvet,-,6,30,,,,
38,-,Fatboy Slim,The Rockafeller Skank,-,23,3,,,,
39,-,Pierre Langer,Tokyo Motel,-,39,1,,,,
40,-,DJ Shub,Butchie Boy,-,40,1,,,,
41,-,Grimes,Medieval Warfare,-,14,10,,,,
42,down,Disclosure,Latch (feat. Sam Smith),6,1,114,,,,
43,-,Richard Reinhardt,Chaos Engine,-,43,1,,,,
44,-,Linda Ayupuka,Annebooy,-,44,1,,,,
45,down,Ariana Grande,Break Free (feat. Zedd),16,8,7,,,,
46,-,"Bodysync, Ryan Hemsworth & Giraffage",Overdrive (feat. Kotomi),-,46,1,,,,
