Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hexsystem,Surrealist Playground,-,1,24,,,,
2,up,Kiesza,Hideaway,2,1,132,,,,
3,up,A Tribe Called Red,Electric Pow Wow Drum,4,1,31,,,,
4,up,Rifti Beats,Survive and Get the Blade (Remix),5,1,13,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,3,125,,,,
6,up,Deadly Avenger,In Search of the Pimpmobile,15,6,16,,,,
7,up,29août,Extrait #1,7,1,82,,,,
8,down,Caribou,Bees,6,1,89,,,,
9,-,Mind Controller,Thats Music,-,3,3,,,,
10,-,Kenneth Bager & The Swan and The Lake,Semoogia Island,-,10,1,,,,
11,-,Sydney Blu,Temple,-,11,1,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,5,45,,,,
13,up,White Town,Your Woman,28,4,92,,,,
14,-,Four Tet,Scientists,-,6,28,,,,
15,-,Modern Biology,Mushroom Dance,-,15,1,,,,
16,up,Daniel Roe,A Friend In Honshu,44,16,5,,,,
17,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,21,,,,
18,up,Ikson,We Are Free,21,12,66,,,,
19,down,Spice Girls,Stop,12,5,25,,,,
20,down,Dabin,Holding On (feat. Lowell),13,2,15,,,,
21,-,Frameworks,Somehow (feat. Sabira Jade),-,21,2,,,,
22,-,Bonobo,Silver,-,7,7,,,,
23,up,Kotovsky86,Hot Days (80s Tv Mix),47,8,25,,,,
24,up,Bloodmoney Perez,"Doggie, Word",50,24,2,,,,
25,-,"Bob Bradley, Matthew Sanchez & Neil Harland",Looking Glass,-,8,2,,,,
26,-,Zero 7,Distractions,-,22,2,,,,
27,-,Nicholas Hill & Andrew Ernest,In Depth,-,27,1,,,,
28,-,Lagartijeando,Isla Del Sol,-,27,3,,,,
29,-,Moon Craters,Bungalow Bed,-,29,2,,,,
30,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,22,,,,
31,down,Fredji,Happy Life,24,17,8,,,,
32,-,Dan the Automator,"Punjabis, Pimps & Players",-,15,5,,,,
33,-,Four Tet,This Unfolds,-,8,8,,,,
34,up,Armand Van Helden,You Don't Know Me,42,19,12,,,,
35,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,129,,,,
36,up,Tycho,Awake,41,2,99,,,,
37,-,Mathias Delplanque,Bruz,-,37,1,,,,
38,-,Haiku Salut,All Clear,-,24,7,,,,
39,-,Faces Together,Durocher,-,8,25,,,,
40,down,Ratatat,Cream on Chrome,25,1,128,,,,
41,-,Sievi,Back Drift,-,10,9,,,,
42,-,"Altidore, Chance & George French",Chance A Fine Fine Thing,-,12,3,,,,
43,-,LAZAR 111,Bollywood Pony,-,15,2,,,,
44,-,Club des Belugas,Wildcats Gotta Move,-,6,95,,,,
45,-,DJ Shub,Old School Is for Lovers (feat. Morningstar River),-,45,2,,,,
46,-,deadmau5 & Kaskade,I Remember,-,23,9,,,,
47,-,Pigface,Insect / Suspect,-,28,4,,,,
48,-,Krewzer,Jungle Fever,-,48,1,,,,
49,-,Adrian Ström,Pensée sur l'amour,-,13,1,,,,
50,down,Stardust,Music Sounds Better with You,43,3,11,,,,
51,down,Four Tet,Lush,18,5,61,,,,
52,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,17,,,,
53,-,Craig Armstrong,Rise,-,4,8,,,,
54,-,DJ Shub,Intermission,-,54,1,,,,
55,-,Shaggy,Oh Carolina,-,5,1,,,,
56,-,Machine Drum & Mochipet,Moog Porn,-,56,3,,,,
57,-,George Georgia,Visions Recurring,-,57,1,,,,
58,-,DJ Shub,Calling All Dancers,-,10,2,,,,
59,-,Frbe,How Dare YOU,-,59,1,,,,
60,-,Jean Le Florentin,Sexy Moove,-,60,1,,,,
61,-,Four Tet,Circling,-,8,15,,,,
62,-,Jayda G,All I Need (DJ-Kicks),-,40,3,,,,
63,-,AckorensenD,Sálvame,-,63,1,,,,
64,-,DjTureba,Mood (feat. iann dior) [Remix],-,52,7,,,,
65,-,Grimes,Medieval Warfare,-,14,1,,,,
66,-,DJ Maze,Generic Old School,-,1,13,,,,
67,-,C Plus Plus,Shatter,-,67,1,,,,
