Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sweet Female Attitude,Flowers (Sunship Edit),-,1,2,,,,
2,up,Rhye,Helpless,56,2,3,,,,
3,-,Chad Crouch,Negentropy,-,3,2,,,,
4,up,Caribou,Bees,4,1,11,,,,
5,down,Kiesza,Hideaway,2,1,54,,,,
6,down,Tobu,Hope,3,1,54,,,,
7,down,Ratatat,Cream on Chrome,1,1,52,,,,
8,-,Sound Effects Royalty Free,"Siren-air Raid, Danger",-,8,1,,,,
9,down,Ratatat,Abrasive,7,6,17,,,,
10,-,Melodium,Vazgone,-,10,2,,,,
11,down,Kavinsky,ProtoVision,6,1,14,,,,
12,-,Bonobo,Intro,-,6,10,,,,
13,down,29août,Extrait #1,8,1,11,,,,
14,-,Piano Interrupted,Hobi,-,14,1,,,,
15,up,Varien,Distorted Reality,52,10,5,,,,
16,up,Blue States,Diamente,21,2,29,,,,
17,up,Bonobo,Kong,30,1,20,,,,
18,down,Rezz & Grabbitz,Someone Else,16,8,23,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,17,1,54,,,,
20,-,Arnica Montana,Eau de Malte,-,16,2,,,,
21,-,Slow Nomaden,La Niña,-,21,1,,,,
22,down,Electribe 101,Talking With Myself '98 (Canny Remix),19,16,7,,,,
23,up,Disclosure,Latch (feat. Sam Smith),26,1,49,,,,
24,-,Jaay Butler,Did He Run?,-,24,1,,,,
25,up,Yonder Dale,The Memory of Strangers,41,20,10,,,,
26,-,iskwē,Soldier,-,24,3,,,,
27,-,Chromeo,Lost On the Way Home (feat. Solange),-,27,1,,,,
28,-,Ehrling,Road Trip,-,28,2,,,,
29,-,Metronomy,Boy Racers,-,10,4,,,,
30,-,Rex Maeve & Ted Franco,Sky View,-,16,2,,,,
31,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,2,3,,,,
32,up,Owl City,Fireflies,32,3,53,,,,
33,-,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),-,5,12,,,,
34,-,Four Tet,Lush,-,5,16,,,,
35,down,Ave Air,Revealing the Unreal,27,13,11,,,,
36,up,A Forest Mighty Black,Rebirth,43,24,2,,,,
37,-,Matthew Cardinal,July 23rd,-,8,1,,,,
38,-,Haring,Us,-,22,4,,,,
39,-,Bonobo,Ten Tigers,-,5,9,,,,
40,-,Frameworks,Midnight and Everything After,-,16,1,,,,
41,-,dZihan & Kamien,Stiff Jazz,-,14,4,,,,
42,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,17,5,,,,
43,-,Kiasmos,Drawn,-,7,2,,,,
44,-,Télépopmusik,Brighton Beach (feat. Angela McCluskey),-,18,4,,,,
45,-,Caravan Palace,Violente valse,-,32,1,,,,
46,up,Joël Martel,Les bébittes,59,13,7,,,,
47,up,Petit Biscuit,Sunset Lover,50,11,39,,,,
48,-,Brian Sipprell,Emerging Intruders,-,7,5,,,,
49,down,Jebase,Relax,13,13,6,,,,
50,-,Hexsystem,Surrealist Playground,-,1,9,,,,
51,-,M.I.A.,Paper Planes (DFA Remix),-,51,1,,,,
52,-,Welder,Run,-,37,1,,,,
53,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,4,5,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),57,3,48,,,,
55,-,Cris Derksen,North,-,55,1,,,,
56,-,Al Lethbridge,Micro World,-,56,1,,,,
57,-,Dog Blood,Shred Or Die,-,8,10,,,,
58,down,Gesaffelstein & The Weeknd,Lost in the Fire,51,1,54,,,,
59,down,A Forest Mighty Black,Rebirth (Reincarnated by Karma),33,12,5,,,,
60,-,Raúl Orellana,Entre dos Aguas,-,13,4,,,,
61,up,Claudinho Brasil & Harmonika,Mamma Mia,64,9,5,,,,
62,-,SoJorn,Life In the Fast Lane,-,7,21,,,,
63,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,31,5,43,,,,
64,up,New Order,Bizarre Love Triangle,67,5,6,,,,
65,-,Caribou,Can't Do Without You,-,6,26,,,,
66,-,Jeff Dale,Solar Mass,-,66,1,,,,
67,-,Kamal Kamruddin,Trip Hop Groove,-,67,1,,,,
68,-,Ehrling,Eternal Summer,-,15,4,,,,
69,-,Tree,Deceptive Patterns,-,36,1,,,,
70,down,Club des Belugas,Wildcats Gotta Move,66,6,27,,,,
71,-,Tycho,Japan (Instrumental),-,27,2,,,,
72,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,38,6,,,,
73,up,Fraser Morris,Sakuteiki,73,26,10,,,,
74,-,Scar Tissue,Explant,-,4,51,,,,
75,-,Handshake,Cher,-,75,1,,,,
76,down,Tycho,Awake,71,2,32,,,,
77,down,Bad Dylan,Grand goût,61,11,33,,,,
