Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,2,1,71,,,,
2,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,13,,,,
3,-,29août,Extrait #1,-,1,64,,,,
4,up,Kiesza,Hideaway,8,1,114,,,,
5,-,Blue States,Diamente,-,2,69,,,,
6,-,Kid Koala & Dynomite D.,Third World Lover,-,6,5,,,,
7,-,Marcus Hamblett & The Missing Metatarsal,A New Way Is Possible,-,7,2,,,,
8,up,Tycho,Awake,23,2,82,,,,
9,-,Quantic,Transatlantic,-,9,1,,,,
10,-,Thomas Frinking,Urban Jungle,-,7,6,,,,
11,-,Wolf Myer Orchestra,Soulgate (feat. Lylith),-,11,1,,,,
12,down,Ratatat,Cream on Chrome,9,1,111,,,,
13,-,Gil Tamazyan,Lini's Revenge,-,13,1,,,,
14,-,Delerium,Frostbite,-,10,6,,,,
15,-,Flying Lotus,All the Secrets,-,15,1,,,,
16,-,M83,Midnight City,-,11,5,,,,
17,-,Clement Leek,Light Passage,-,17,1,,,,
18,-,Aphex Twin,Alberto Balsalm,-,9,10,,,,
19,-,Nicolas Dagnall & H. Parsley,Avalanches,-,10,2,,,,
20,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,3,107,,,,
21,-,Com Truise,Hyperlips,-,8,9,,,,
22,-,Parov Stelar,Kisskiss,-,8,1,,,,
23,up,White Town,Your Woman,28,4,75,,,,
24,-,Mary Lattimore,Jimmy V,-,24,2,,,,
25,-,JS aka The Best,No Cable,-,23,3,,,,
26,-,Sub Sub,Past,-,18,4,,,,
27,-,"SPRLUA, Samito & Haig V",Eboy,-,27,1,,,,
28,-,P.F.M.,How Do You Do?,-,10,21,,,,
29,-,Teen Daze,2 AM (Real Love) [feat. Cecile Believe] [Edit],-,29,1,,,,
30,-,AXS Music,Playful Electro Funk,-,30,1,,,,
31,-,Kubed,We Will Be Fine,-,31,6,,,,
32,-,Bonobo,Outlier,-,7,21,,,,
33,-,Paul Hunter,The Warning,-,13,7,,,,
34,down,Dilby,Ghosts and Ghouls,12,5,30,,,,
35,-,Plaid,Tether,-,11,10,,,,
36,-,Aphex Twin,Flim,-,6,16,,,,
37,-,Helios,Halving the Compass,-,37,1,,,,
38,-,Knober & Sylter,Presidence,-,38,1,,,,
39,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,39,1,,,,
40,-,Shouse,Love Tonight,-,4,4,,,,
41,-,Club des Belugas,Wildcats Gotta Move,-,6,80,,,,
42,-,Kaya Project,Zheng '21 (Hibernation's Glitch Jazz Remix),-,13,3,,,,
43,-,Humanizer,Her Heart Growls,-,43,1,,,,
44,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,30,,,,
45,up,H. Parsley,Light Beams,56,5,5,,,,
46,down,Spice Girls,Stop,31,5,10,,,,
47,down,Orchestral Manoeuvres In the Dark,If You Leave,33,1,112,,,,
48,-,Chet Faker,Low,-,1,26,,,,
49,-,dZihan & Kamien,Stiff Jazz,-,14,9,,,,
50,-,Dask,Departure,-,3,10,,,,
51,-,Bonobo,Kong,-,1,52,,,,
52,-,Kraftwerk,Trans Europa Express / Metall auf Metall / Abzug (3-D),-,52,1,,,,
53,-,Ratatat,Cream On Chrome,-,9,5,,,,
54,down,Chromeo,Jealous (I Ain't With It),37,1,73,,,,
55,-,Phantom Overdrive,Tonald Drump,-,55,1,,,,
56,-,Dropcity,Party 80s,-,13,25,,,,
57,-,Faces Together,Durocher,-,8,14,,,,
58,down,Rezz & Grabbitz,Someone Else,52,8,63,,,,
59,-,Paul Wilkes,Broken,-,27,2,,,,
60,-,Machine Drum & Mochipet,Moog Porn,-,56,1,,,,
61,-,Depeche Mode,Enjoy the Silence,-,42,1,,,,
62,-,B.G.C.,Space Ship Engine,-,62,1,,,,
63,-,Ben Benjamin,Famous Cruises Through Customs,-,63,1,,,,
64,-,Four Tet,Lush,-,5,53,,,,
65,-,Tebra,Rod,-,65,1,,,,
66,-,Lux,Secret Fish,-,60,1,,,,
67,-,Cut Chemist,The Garden,-,51,3,,,,
68,-,Le Couleur,Vacances de 87 (feat. French Horn Rebellion) [Beat Market Remix],-,44,4,,,,
69,-,The Musikians,Night on Bald Moron (An Ode to Donald Trumps Questionable Hair),-,69,1,,,,
70,-,Australian Bird Calls,Songs of Disappearance,-,13,2,,,,
71,-,Mutant Beat Dance,Toy Story,-,71,1,,,,
72,-,LCD Soundsystem,Get Innocuous!,-,53,2,,,,
73,-,Para One,Kiwi,-,53,3,,,,
