Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rifti Beats,Survive and Get the Blade (Remix),4,1,7,,,,
2,up,Kiesza,Hideaway,2,1,126,,,,
3,down,A Tribe Called Red,Electric Pow Wow Drum,1,1,25,,,,
4,down,Dabin,Holding On (feat. Lowell),3,2,9,,,,
5,up,29août,Extrait #1,5,1,76,,,,
6,up,Blue States,Diamente,30,2,81,,,,
7,down,Caribou,Bees,6,1,83,,,,
8,-,Kiesza,Take Me To Church,-,8,1,,,,
9,up,Ratatat,Cream on Chrome,23,1,122,,,,
10,-,Bonobo,Cirrus,-,7,19,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,3,119,,,,
12,down,Faces Together,Durocher,10,8,23,,,,
13,-,Parov Stelar,Kisskiss,-,8,3,,,,
14,-,Lincoln Jaeger,A Morning in Spring,-,14,1,,,,
15,-,Harrison,Like When We Were Kids,-,15,1,,,,
16,down,"Tony Tape, Peter Bento & Stephan Harms",Electric Smog,13,10,2,,,,
17,up,Four Tet,Lush,48,5,59,,,,
18,-,"Matthew James, Marcel Bolano & Merrick Day",Glacial,-,7,5,,,,
19,up,Shouse,Love Tonight,34,4,14,,,,
20,-,Big Bud,Spiritual,-,15,4,,,,
21,-,Stunded Phox,On a Beam of Light.,-,21,1,,,,
22,-,Vincent,Blofeld,-,22,3,,,,
23,up,Deadly Avenger,In Search of the Pimpmobile,26,6,11,,,,
24,down,Tycho,Awake,18,2,94,,,,
25,-,Caribou,Your Love Will Set You Free,-,9,7,,,,
26,-,Four Tet,Scientists,-,6,25,,,,
27,-,Nicolas Dagnall,Funking Around,-,27,1,,,,
28,up,White Town,Your Woman,53,4,87,,,,
29,down,Kotovsky86,Hot Days (80s Tv Mix),24,8,19,,,,
30,-,Four Tet,Reversing,-,6,24,,,,
31,-,Lauer,Phlipper,-,20,7,,,,
32,-,Rainman,Donuts & Milkshakes,-,11,2,,,,
33,-,Simon O'Reilly,Dissolve,-,33,1,,,,
34,-,Alex Kinter,Covfefe Wind,-,14,1,,,,
35,-,George Stephenson & Lee James,Skipping Town,-,8,7,,,,
36,-,Four Tet,Circling,-,8,13,,,,
37,-,PitterSplatter,The Dark,-,37,1,,,,
38,-,Hannes Treiber & Wesley Plass,Corporate Feelgood,-,25,1,,,,
39,-,Brian Sipprell,Emerging Intruders,-,7,21,,,,
40,-,Bliss,A Quiet Conversation,-,40,4,,,,
41,-,P.F.M.,How Do You Do?,-,10,22,,,,
42,-,Haiku Salut,All Clear,-,24,4,,,,
43,-,Fredji,Happy Life,-,17,3,,,,
44,-,Afterlife & Chris Coco,Home,-,10,4,,,,
45,up,Rezz & Grabbitz,Someone Else,61,8,74,,,,
46,-,The Wolf Myer Orchestra,Soulgate (feat. Lilith),-,12,4,,,,
47,-,Cris Derksen,Smile At Me,-,47,2,,,,
48,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,93,,,,
49,down,Orchestral Manoeuvres In the Dark,If You Leave,45,1,124,,,,
50,down,Aphex Twin,Flim,49,6,23,,,,
51,-,Justice,Valentine,-,24,11,,,,
52,-,Reflection,Transparent,-,5,15,,,,
53,up,Alex Arcoleo,Find Love,57,20,2,,,,
54,up,Spice Girls,Stop,63,5,21,,,,
55,-,Sofia Kourtesis,La Perla (Edit),-,55,1,,,,
56,-,Polo & Pan,Mexicali,-,56,1,,,,
57,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,35,6,,,,
58,-,Fragile State,Cleo,-,13,4,,,,
59,-,Bob Bradley & Matthew Sanchez,Horizons,-,59,1,,,,
60,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,8,,,,
61,-,Petit Biscuit,Sunset Lover,-,11,83,,,,
62,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,5,,,,
63,-,"Charles Holgate, Jeffrey Lardner & Mark Allaway",Jazz Joint,-,26,3,,,,
64,-,Fakear,Mamaha (Energy Song),-,64,1,,,,
