Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ratatat,Cream on Chrome,11,1,40,,,,
2,up,Kiesza,Hideaway,2,1,42,,,,
3,up,Tobu,Hope,3,1,42,,,,
4,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),4,1,36,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,37,,,,
6,up,Kavinsky,ProtoVision,10,1,2,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,16,1,42,,,,
8,up,Bonobo,Kong,8,1,8,,,,
9,up,Four Tet,As Serious As Your Life,14,4,8,,,,
10,-,Toro y Moi,Go With You,-,5,6,,,,
11,up,Dj Puzzle,Fly by Night,23,7,4,,,,
12,down,Ratatat,Abrasive,9,6,6,,,,
13,-,Caribou,Can't Do Without You,-,6,16,,,,
14,-,Jessy Lanza,Never Enough,-,14,1,,,,
15,-,Mount Kimbie,Ode to Bear,-,11,7,,,,
16,up,Tom Hillock,Boarding Gates,25,8,4,,,,
17,down,Rezz & Grabbitz,Someone Else,15,8,11,,,,
18,up,Scar Tissue,Explant,39,4,42,,,,
19,-,29août,Extrait #1,-,1,1,,,,
20,up,Owl City,Fireflies,22,3,41,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,63,1,42,,,,
22,-,Simon James & H. Parsley,Sunrise,-,10,2,,,,
23,-,Klaus Stuehlen,Ppg Wave,-,23,2,,,,
24,up,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),41,5,2,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,3,36,,,,
26,-,Matthias Becker & Klaus Stuehlen,Oberheim Sem,-,10,4,,,,
27,up,H. Parsley,Being with You,74,27,2,,,,
28,-,Zenobia,Halak Halak,-,23,3,,,,
29,-,SoJorn,Life In the Fast Lane,-,7,17,,,,
30,-,Lepota Luba Cosmo,Success,-,30,1,,,,
31,-,Florent Sabaton & Eric Starczan,The Beauty & the Beat,-,2,3,,,,
32,up,Chromeo,Jealous (I Ain't With It),42,1,26,,,,
33,-,Shinevista,Trump Hype,-,33,1,,,,
34,down,Tycho,Awake,24,2,23,,,,
35,-,Velvet Lounge Project,Baby With You,-,35,5,,,,
36,-,Bruno Sanfilippo,Piano Textures: III,-,36,6,,,,
37,-,Sampha,(No One Knows Me) Like the Piano,-,9,4,,,,
38,-,Petit Biscuit,Sunset Lover,-,11,31,,,,
39,-,Men I Trust,Tailwhip,-,39,1,,,,
40,-,Kungs & Cookin' On 3 Burners,This Girl,-,36,5,,,,
41,-,KAYTRANADA,DESPITE THE WEATHER,-,17,7,,,,
42,-,Darshan Ambient,Forgotten Sky,-,42,7,,,,
43,down,Bad Dylan,Grand goût,36,11,22,,,,
44,-,Darshan Ambient,The Night Coming Home To Sleep,-,25,8,,,,
45,-,The Postal Service,Such Great Heights,-,16,1,,,,
46,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",53,10,9,,,,
47,-,Florian Seraul,Candy For the Eyes,-,28,1,,,,
48,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,61,5,37,,,,
49,-,Marc Capponi,Very Stable Genius,-,49,1,,,,
50,-,Lars Kurz,State of the Art (Full Mix),-,50,1,,,,
51,-,Florian Seraul,Winter Garden,-,22,1,,,,
52,-,David Guetta,Without You (feat. Usher),-,25,2,,,,
53,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,29,3,,,,
54,down,Club des Belugas,Wildcats Gotta Move,43,6,21,,,,
55,up,Martin Solveig & Dragonette,Hello,78,55,2,,,,
56,-,Darshan Ambient,Out To Sea,-,28,5,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,29,,,,
58,down,Four Tet,Lush,27,5,10,,,,
59,-,Kiasmos,Held,-,13,3,,,,
60,-,The Field,Everybody's Got to Learn Sometime,-,57,2,,,,
61,-,Arling & Cameron,Voulez-Vous?,-,10,1,,,,
