Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,0,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,0,,,,
3,up,Chromeo,Jealous (I Ain't With It),5,1,0,,,,
4,up,David Guetta,Titanium (feat. Sia),8,3,0,,,,
5,down,Kiesza,Hideaway,3,1,0,,,,
6,up,Scar Tissue,Explant,15,4,0,,,,
7,-,Empire of the Sun,Walking On a Dream,-,6,0,,,,
8,-,Chop Suey,Superstition,-,8,0,,,,
9,down,Disclosure,Latch (feat. Sam Smith),2,1,0,,,,
10,up,Alex Tomb,Fm96,12,4,0,,,,
11,up,Petit Biscuit,Sunset Lover,16,11,0,,,,
12,up,Modjo,Lady (Hear Me Tonight),18,12,0,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,6,1,0,,,,
14,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,28,5,0,,,,
15,-,The Knocks,Ride Or Die (feat. Foster the People),-,15,0,,,,
16,-,Dakidd Legacy the King Kaiju,What Facebook Sounds Like (Instrumental),-,16,0,,,,
17,-,Tycho,Awake,-,2,0,,,,
18,-,Dakat,Amiga (feat. Samito),-,18,0,,,,
19,-,Helios,Nothing It Can,-,19,0,,,,
20,up,Bad Dylan,Grand goût,25,11,0,,,,
21,-,Various Artists,Drive Me Crazy (Radio),-,21,0,,,,
22,-,Frikstailers,Bungalow,-,22,0,,,,
23,-,Celldweller,Shutemdown,-,23,0,,,,
24,-,Wake Island,Comme ça,-,5,0,,,,
25,-,Near the Parenthesis,The First Surface,-,23,0,,,,
26,-,The Prodigy,Smack My Bitch Up,-,26,0,,,,
27,-,Polo & Pan,Arc-En-Ciel,-,27,0,,,,
28,-,Beat Market,Chaude chaleur (feat. Knlo),-,3,0,,,,
29,-,Dead or Alive,You Spin Me Round,-,12,0,,,,
30,-,Benny Benassi,Come Fly Away  (Danny D Remix) [Edit],-,30,0,,,,
31,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,31,0,,,,
32,-,Hot Chip,Spell,-,25,0,,,,
33,down,White Town,Your Woman,9,4,0,,,,
34,-,Poolside,Which Way To Paradise (Bosq Remix),-,25,0,,,,
35,-,Ofenbach,Be Mine,-,7,0,,,,
