Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,4,1,134,,,,
2,up,Kiesza,Hideaway,2,1,187,,,,
3,up,Chromeo,Jealous (I Ain't With It),6,1,141,,,,
4,down,A Tribe Called Red,Electric Pow Wow Drum,1,1,86,,,,
5,up,Broken Back & Queen D,Away From Home (French Version),5,3,9,,,,
6,up,DJ Maze,American Movie’s Show,9,1,35,,,,
7,up,Plushka,Écoutez-Vous,7,3,28,,,,
8,-,Boogey the Beat,HIgher (feat. Sebastian Gaskin),-,8,1,,,,
9,-,Champion,No Heaven,-,9,44,,,,
10,-,Glenn Gatsby & Wolfgang Lohr,Don't Drink & Jive,-,10,1,,,,
11,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],30,11,12,,,,
12,-,Bonobo,Ten Tigers,-,5,21,,,,
13,up,Shaggy,Oh Carolina,18,5,38,,,,
14,-,Florian Seraul,No Border,-,14,1,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,70,,,,
16,down,Disclosure,Latch (feat. Sam Smith),3,1,122,,,,
17,down,White Town,Your Woman,13,4,143,,,,
18,-,Ariana Grande,Break Free (feat. Zedd),-,8,13,,,,
19,-,Metronomy,Boy Racers,-,10,16,,,,
20,-,New Order,Bizarre Love Triangle,-,5,42,,,,
21,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,9,37,,,,
22,-,DJ Shub & Too Many Zooz,Takin' Off (feat. RoRo),-,15,6,,,,
23,-,postmoderndisco,Anthesis,-,23,1,,,,
24,-,Edzi'u,Warrior Song,-,20,1,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,3,178,,,,
26,-,Caribou,Bees,-,1,129,,,,
27,-,Michael Hewitt & Stephan North,Gothic Adventure,-,27,1,,,,
28,down,Stardust,Music Sounds Better with You,26,3,21,,,,
29,down,Layzx,Sasuke Uchiha,21,6,23,,,,
30,-,Paul Ressel & Sue Verran,Assimilator,-,30,1,,,,
31,down,Spice Girls,Stop,19,5,55,,,,
32,up,David Guetta,Titanium (feat. Sia),32,3,95,,,,
33,-,Astrud Gilberto & Walter Wanderley Trio,So Nice (Summer Samba) [Azari & III Remix],-,33,1,,,,
34,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),16,9,53,,,,
35,-,Air,African Velvet,-,6,32,,,,
36,down,Harrison,Around You,25,18,2,,,,
37,-,Chancha Vía Circuito & Lido Pimienta,Amor En Silencio,-,37,1,,,,
