Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Austra,Anywayz,-,1,3,,,,
2,up,Tobu,Hope,2,1,28,,,,
3,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),3,1,27,,,,
4,down,Ratatat,Cream on Chrome,1,1,26,,,,
5,-,Austra,I Am Not Waiting,-,5,1,,,,
6,-,Tony Delmonte & Sebastian Watzinger,Pros and Cons,-,6,1,,,,
7,up,Ofenbach,Be Mine,30,7,19,,,,
8,-,Olivier Bibeau,Daylight,-,8,1,,,,
9,up,edIT,"The Game Is Not Over (feat. J Dilla, Phat Kat & Dabrye)",16,8,7,,,,
10,up,"Nathaniel Clarkson, Dean Fletcher, Junkie Dred, Simon Martins & Gordon Mulrain",To the River,25,8,7,,,,
11,down,Orchestral Manoeuvres In the Dark,If You Leave,9,1,28,,,,
12,down,Bob Sinclar,Champs Élysées Theme,6,6,16,,,,
13,-,Nickodemus,Do You Do You? (feat. Carol C & the Spy from Cairo),-,13,2,,,,
14,-,The Future Sound of London,Papua New Guinea,-,14,1,,,,
15,up,Inside Tracks,Starstruck,43,15,2,,,,
16,-,Czech Philharmonic Chamber Orchestra,The Tango I Saved for You (Zeb's the Tango I Stole from You Remix),-,16,1,,,,
17,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,17,2,,,,
18,-,George Stephenson & Lee James,Heavyweight Champ,-,17,1,,,,
19,up,Inside Tracks,Easter Egg,60,6,2,,,,
20,-,Ambient Klaviermusik,"Il Etait une Fois dans l'Ouest (From ""Il Etait une Fois dans l'Ouest"")",-,20,2,,,,
21,up,Giulio Del Prato,Focus,48,21,2,,,,
22,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",-,10,1,,,,
23,down,Kiesza,Hideaway,5,1,28,,,,
24,up,Bonobo,Kong,63,1,5,,,,
25,down,Four Tet,Scientists,18,6,9,,,,
26,-,Moby,Inside,-,26,1,,,,
27,up,Tycho,Awake,41,2,12,,,,
28,-,Booka Shade,Karma Car,-,3,5,,,,
29,down,Scar Tissue,Explant,10,4,28,,,,
30,up,Petit Biscuit,Sunset Lover,33,11,19,,,,
31,-,Slick Idiot,Ain't Talkin' 'bout Love,-,31,1,,,,
32,-,Grimes,Flesh without Blood,-,32,1,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,3,22,,,,
34,down,Bad Dylan,Grand goût,32,11,12,,,,
35,-,Tycho,Montana,-,1,7,,,,
36,down,Brian Eno,Lantern Marsh,28,28,2,,,,
37,-,LCD Soundsystem,Sound of Silver,-,12,5,,,,
38,-,Marcus Bagalà,Scooter Diaries (Bonus),-,38,1,,,,
39,up,GRiZ,Can't Hold Me Down (feat. Tash Neal),59,15,10,,,,
40,down,Owl City,Fireflies,22,3,27,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,61,1,28,,,,
42,up,Club des Belugas,Wildcats Gotta Move,55,6,11,,,,
43,-,The American Dollar,Anything You Synthesize (Ambient),-,29,6,,,,
44,-,N/UM,Preach to the Choir,-,34,4,,,,
45,-,KAYTRANADA,BUS RIDE (feat. Karriem Riggins & River Tiber),-,20,4,,,,
46,-,Deep Forest,In the Evening,-,46,1,,,,
47,-,Chad Crouch,Negentropy,-,3,1,,,,
48,-,Chromeo,Jealous (I Ain't With It),-,1,17,,,,
49,down,Beverly Glenn-Copeland,Ever New,19,9,3,,,,
50,up,Mako,Murder,65,50,2,,,,
51,down,David Guetta,Titanium (feat. Sia),42,3,26,,,,
52,-,Lucky Pierre,Bedwomb,-,52,1,,,,
53,-,Melodium,Vazgone,-,10,1,,,,
54,-,Samuel Alexander Worskett,Additive Synthesis,-,54,1,,,,
55,down,Danton Eeprom,Lost In Music (feat. Au Revoir Simone's Erika Forster),50,14,14,,,,
56,-,Disclosure,Latch (feat. Sam Smith),-,1,23,,,,
57,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,11,1,,,,
58,-,DJ Maze,Generic Old School,-,1,2,,,,
59,-,Lyfo,High,-,59,1,,,,
60,down,Caribou,All I Ever Need,20,20,3,,,,
61,-,Joël Martel,Les bébittes,-,13,1,,,,
62,-,Erik Berglund,Lake of Enchantment,-,26,3,,,,
63,-,Dilby,Ghosts and Ghouls,-,5,4,,,,
64,-,Velvet Lounge Project,Baby With You,-,35,1,,,,
65,-,Loz Netto,Fresh Tech,-,64,1,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,7,20,,,,
