Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,20,,,,
2,up,Kiesza,Hideaway,2,1,235,,,,
3,-,Kraak & Smaak & Turbotito,My All,-,3,1,,,,
4,up,A Tribe Called Red,Electric Pow Wow Drum,5,1,123,,,,
5,up,Mike Demero & Aloe Blacc,Night in Paris,6,1,44,,,,
6,down,LoveKrafty,Station Identification,4,3,17,,,,
7,-,Frederick Jason Kron,System 7,-,7,1,,,,
8,down,Talstraße,14:53:12,3,3,20,,,,
9,-,Dj skeyz,Barbie girl (remix 2021),-,9,1,,,,
10,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,93,,,,
11,up,Chromeo,Jealous (I Ain't With It),19,1,180,,,,
12,-,Shaggy,In the Summertime (feat. Rayvon),-,12,4,,,,
13,-,Frederick Jason Kron,Timeline Continuum,-,5,2,,,,
14,-,Ofenbach,Be Mine,-,7,98,,,,
15,up,Ariana Grande,Break Free (feat. Zedd),26,8,33,,,,
16,-,Spice Girls,Stop,-,5,88,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,17,1,199,,,,
18,-,Stardust,Music Sounds Better with You,-,3,36,,,,
19,-,Shaggy,Oh Carolina,-,5,58,,,,
20,-,Jon Anthony Boorman,Downpour,-,20,1,,,,
21,down,White Town,Your Woman,13,4,182,,,,
22,-,KAYTRANADA,LEAVE ME ALONE (feat. Shay Lia),-,15,3,,,,
23,-,Schematist,Analytics,-,12,21,,,,
24,-,Marco G & Martine St-Clair,On Va S'aimer (Album Version),-,24,1,,,,
25,-,Shawn Lee & Clutchy Hopkins,70 MPH Isn't Fast Enough to Get out of Nebraska,-,14,5,,,,
26,-,Fatboy Slim,Praise You,-,8,45,,,,
27,-,Tycho,Awake,-,2,135,,,,
