Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,2,1,55,,,,
2,up,Caribou,Bees,7,1,61,,,,
3,up,Kiesza,Hideaway,5,1,104,,,,
4,-,iVardensphere,War Dirge,-,4,1,,,,
5,up,Ratatat,Cream on Chrome,9,1,102,,,,
6,-,OBLIGATH PATHOGEN,Mother Nature,-,6,1,,,,
7,-,Steen Chorchendorff Jorgensen,Always in My Life,-,7,1,,,,
8,up,Nermin Niazi,Sari Sari Raat,8,8,2,,,,
9,-,Four Tet,You Are Loved,-,9,11,,,,
10,-,KAYTRANADA,10% (Instrumental),-,3,13,,,,
11,-,Caribou,Your Love Will Set You Free,-,9,6,,,,
12,-,Craig Armstrong,Rise,-,4,5,,,,
13,-,Cool Water,It's Samba (Original),-,13,10,,,,
14,-,Raúl Orellana,Entre dos Aguas,-,13,11,,,,
15,up,Faces Together,Durocher,23,8,6,,,,
16,-,Nicolas Boscovic & Tom Hillock,Emerald Steps,-,14,1,,,,
17,up,"Marcel Bolano, Merrick Day & Matthew James",Broke,56,17,3,,,,
18,down,Tycho,Awake,11,2,72,,,,
19,-,Snap Judgment,Spooked (Original Theme Music),-,11,3,,,,
20,down,Chromeo,Jealous (I Ain't With It),17,1,66,,,,
21,-,Bonobo,Intro,-,6,27,,,,
22,-,The Invisible Pair of Hands,Feu d' joie,-,22,3,,,,
23,-,Mind Controller,Thats Music,-,3,1,,,,
24,-,Honey Beard,Dreamless Sleep,-,24,1,,,,
25,down,Blue States,Diamente,3,2,60,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,3,97,,,,
27,-,ODESZA,Meridian,-,27,1,,,,
28,-,The Tao of Groove,Cha Cha Cha 57 (Jazzelicious Remix),-,28,3,,,,
29,up,JS aka The Best,In Paradise,31,16,14,,,,
30,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,102,,,,
31,down,Lux-Inspira,Having Fun,28,12,11,,,,
32,up,Club des Belugas,Wildcats Gotta Move,34,6,71,,,,
33,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,17,15,,,,
34,-,Kotovsky86,Hot Days (80s Tv Mix),-,8,1,,,,
35,-,Mary Lattimore,Sometimes He's In My Dreams,-,35,1,,,,
36,down,Scar Tissue,Explant,20,4,97,,,,
37,down,White Town,Your Woman,26,4,67,,,,
38,up,Owl City,Fireflies,40,3,89,,,,
39,-,Four Tet,This Unfolds,-,8,6,,,,
40,-,The Bodies Obtained,Welcome Home,-,40,1,,,,
41,-,Olivier Bibeau,Heroes,-,20,1,,,,
42,-,Spice Girls,Stop,-,5,2,,,,
43,-,Reflection,Transparent,-,5,12,,,,
44,up,Ikson,We Are Free,67,12,51,,,,
45,up,Rezz & Grabbitz,Someone Else,68,8,55,,,,
46,-,Four Tet,Scientists,-,6,22,,,,
47,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,16,,,,
48,-,Henry Bowers-Broadbent,Distant Hope,-,10,2,,,,
49,-,Popol Vuh,Brüder des Schattens,-,49,1,,,,
50,-,Yelle,Romeo (Lewis OfMan Remix),-,50,1,,,,
51,-,DJ Maze,American Movie’s Show,-,1,6,,,,
52,down,Boozoo Bajou,Night Over Manaus,39,9,11,,,,
53,-,Zeb,My Own Boat,-,10,14,,,,
54,down,Ofenbach,Be Mine,47,7,57,,,,
55,-,Champion,No Heaven,-,9,23,,,,
56,down,Johanee Donovan,Come Back,51,51,6,,,,
57,-,Aphex Twin & Mike Flowers Pops,Debase,-,51,2,,,,
58,-,Lux-Inspira,Atlantic Waves,-,58,1,,,,
59,-,Bonobo,Kong,-,1,45,,,,
60,-,Metronomy,The Bay,-,2,1,,,,
