Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,1,1,10,,,,
2,up,29août,Extrait #1,8,1,137,,,,
3,up,Kiesza,Hideaway,3,1,201,,,,
4,up,Hallotian,I'm Good (blue),6,1,12,,,,
5,up,Broken Back & Queen D,Away From Home (French Version),7,3,23,,,,
6,down,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),4,4,12,,,,
7,down,DJ Maze,American Movie’s Show,2,1,41,,,,
8,-,Jarlinzon & Lia,Slave To Be Free,-,8,1,,,,
9,up,Plushka,Écoutez-Vous,9,3,31,,,,
10,-,Toyota,Rained Off,-,10,32,,,,
11,-,Wolf Saga,Main Character,-,11,1,,,,
12,down,A Tribe Called Red,Electric Pow Wow Drum,5,1,95,,,,
13,-,DJ Maze,Generic Old School,-,1,17,,,,
14,-,David Guetta,Titanium (feat. Sia),-,3,105,,,,
15,-,Caribou,Bees,-,1,132,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,26,1,175,,,,
17,-,Stardust,Music Sounds Better with You,-,3,24,,,,
18,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,61,,,,
19,-,Thomas Dolby,One of Our Submarines (Thomas Dolby Live Mix),-,19,4,,,,
20,up,DJ Sammy & Yanou,Heaven (feat. Do),24,7,11,,,,
21,-,Ofenbach,Be Mine,-,7,81,,,,
22,-,Bonobo,Kong,-,1,62,,,,
23,down,File Not Found,Find You,20,20,4,,,,
24,-,バナナラマ,I Heard a Rumour,-,24,3,,,,
25,up,Higgins,Flying Down,25,24,2,,,,
26,-,Austra,Home,-,26,1,,,,
27,-,Trinix & Fafá de Belém,Emorio,-,9,3,,,,
28,down,Chromeo,Jealous (I Ain't With It),23,1,151,,,,
29,down,Spice Girls,Stop,15,5,65,,,,
30,-,Stegosaurus Rex,Dreams (Cranberries),-,30,1,,,,
31,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,3,190,,,,
32,-,Toh Imago,Opalis FM,-,10,1,,,,
33,-,White Town,Your Woman,-,4,156,,,,
