Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,3,,,,
2,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),2,1,3,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,3,1,3,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,3,,,,
5,up,Kiesza,Hideaway,12,1,3,,,,
6,up,Owl City,Fireflies,6,3,2,,,,
7,down,Scar Tissue,Explant,5,4,3,,,,
8,up,David Guetta,Titanium (feat. Sia),13,3,3,,,,
9,-,Brian Sipprell,Emerging Intruders,-,7,1,,,,
10,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,11,5,3,,,,
11,up,White Town,Your Woman,15,4,3,,,,
12,-,George Stephenson & Lee James,A World Away,-,8,1,,,,
13,-,Moby,Everloving,-,13,1,,,,
14,-,FKA twigs,Cellophane,-,14,1,,,,
15,up,Chromeo,Jealous (I Ain't With It),16,1,3,,,,
16,-,FKA twigs,holy terrain (feat. Future),-,16,1,,,,
17,up,Eddie Atom,Run Away Run Away,19,12,3,,,,
18,up,Club des Belugas,Wildcats Gotta Move,43,6,3,,,,
19,-,Jason Kaakoush,Chasing Ice,-,19,1,,,,
20,-,Various Artists,Area 69,-,20,1,,,,
21,-,Andrew Beaton & Bjarni Margeirsson,Clarinet,-,21,1,,,,
22,down,Disclosure,Latch (feat. Sam Smith),20,1,3,,,,
23,down,Ratatat,Cream on Chrome,8,1,3,,,,
24,-,Major Lazer,Shell It Down (feat. T.O.K),-,24,1,,,,
25,-,Frikstailers,Bungalow,-,22,1,,,,
26,-,Erik Berglund,Lake of Enchantment,-,26,1,,,,
27,-,The Wolf Myer Orchestra,Bittersweat (feat. The Dining Rooms),-,27,1,,,,
28,down,Ehrling,Chasing Palm Trees,25,10,3,,,,
29,-,Various Artists,Electric,-,29,1,,,,
30,-,GET!,128 KBPS,-,30,1,,,,
31,-,FKA twigs,thousand eyes,-,31,1,,,,
32,-,Huerco S,Cubist Camouflage,-,32,1,,,,
33,-,Bella Element,My Dreams,-,33,1,,,,
34,down,Petit Biscuit,Sunset Lover,17,11,3,,,,
35,-,Dead or Alive,You Spin Me Round,-,12,2,,,,
36,-,M83,Midnight City,-,11,1,,,,
37,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,1,,,,
38,up,Shannon,Let the Music Play,39,11,2,,,,
