Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,71,,,,
2,up,Kiesza,Hideaway,2,1,171,,,,
3,up,29août,Extrait #1,4,1,118,,,,
4,up,Plushka,Écoutez-Vous,6,3,12,,,,
5,-,Tanya Tagaq,Caribou,-,5,3,,,,
6,up,Disclosure,Latch (feat. Sam Smith),14,1,108,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,63,,,,
8,down,Linn Snap,Rosa,5,1,24,,,,
9,-,Metronomy,The Bay,-,2,20,,,,
10,up,Layzx,Sasuke Uchiha,34,6,11,,,,
11,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,3,165,,,,
12,down,DJ Maze,American Movie’s Show,3,1,23,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,7,60,,,,
14,-,HSBC,Sounds of Mainland China,-,3,1,,,,
15,-,Toyota,Rained Off,-,10,17,,,,
16,-,Various Artists & Billion Jaguar,Backbone,-,16,8,,,,
17,-,The Bay & raycito,Mirow,-,11,1,,,,
18,-,Ofenbach,Be Mine,-,7,72,,,,
19,down,Chromeo,Jealous (I Ain't With It),15,1,125,,,,
20,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),22,9,42,,,,
21,up,Astral Projection,People Can Fly,39,21,3,,,,
22,down,Leonhard West,Open Doors (feat. Slackwax),21,21,2,,,,
23,-,Lydia Ainsworth,Candle,-,8,4,,,,
24,-,White Town,Your Woman,-,4,130,,,,
25,-,Tycho,Awake,-,2,126,,,,
26,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,9,23,,,,
27,-,Lapnayh & Johann Pachelbel,Canon In D Major,-,27,1,,,,
28,-,"Nadia Higgins, Penguin Asylum & Ashwin Balu",Issa Mood,-,24,1,,,,
29,down,Kotovsky86,Hot Days (80s Tv Mix),17,8,48,,,,
30,up,New Order,Bizarre Love Triangle,30,5,33,,,,
31,down,Shaggy,Oh Carolina,12,5,24,,,,
32,down,Dropcity,Party 80s,18,13,50,,,,
33,-,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),-,33,1,,,,
34,-,Moderat,DRUM GLOW,-,18,1,,,,
35,down,Spice Girls,Stop,19,5,47,,,,
36,-,4ヒーロー,Spirits in Transit,-,36,1,,,,
37,-,Brampton,Ocean Drive,-,33,2,,,,
38,-,Thomas Frinking,Back to Me,-,1,4,,,,
39,down,Top Wolf,Happy Hour,36,30,3,,,,
40,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,11,2,,,,
41,-,"Charles Holgate, Jeffrey Lardner & Mark Allaway",Jazz Joint,-,26,12,,,,
42,-,Ben Gidsjoy,Bounce With Me,-,1,11,,,,
43,-,Translunar,Mars Landing,-,43,1,,,,
44,-,Ekout,Good Morning,-,38,2,,,,
