Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,19,,,,
2,up,Kiesza,Hideaway,18,1,234,,,,
3,up,Talstraße,14:53:12,8,3,19,,,,
4,up,LoveKrafty,Station Identification,4,3,16,,,,
5,down,A Tribe Called Red,Electric Pow Wow Drum,2,1,122,,,,
6,up,Mike Demero & Aloe Blacc,Night in Paris,7,1,43,,,,
7,up,DJ Sammy & Yanou,Heaven (feat. Do),11,7,40,,,,
8,-,Anachnid,Warrior Woman,-,8,1,,,,
9,-,Ofenbach,Be Mine (Extended Mix),-,9,1,,,,
10,up,David Guetta,Titanium (feat. Sia),23,3,130,,,,
11,-,Broken Back & Queen D,Away From Home (French Version),-,3,38,,,,
12,up,Champion,No Heaven,21,9,60,,,,
13,up,White Town,Your Woman,19,4,181,,,,
14,-,LNRDCROY,I Met You On BC Ferries,-,8,11,,,,
15,-,Com Truise,Hyperlips,-,8,14,,,,
16,-,The Postal Service,Such Great Heights,-,16,2,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,26,1,198,,,,
18,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),16,9,79,,,,
19,down,Chromeo,Jealous (I Ain't With It),3,1,179,,,,
20,down,Modjo,Lady (Hear Me Tonight),17,12,57,,,,
21,-,Hyenaedon,Outdoor Cattle Congregation,-,21,1,,,,
22,-,DoubleTooth,You Should Buy Myself a Drink,-,22,1,,,,
23,up,Duke Boara,All Winter,24,23,3,,,,
24,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,11,3,,,,
25,-,Potatohead People & Diamond Cafe,Paradise,-,25,1,,,,
26,-,Ariana Grande,Break Free (feat. Zedd),-,8,32,,,,
27,-,Rikm,December 28 2021,-,27,2,,,,
