Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,1,1,128,,,,
2,-,Disclosure,Latch (feat. Sam Smith),-,1,117,,,,
3,up,Kiesza,Hideaway,3,1,181,,,,
4,down,Chromeo,Jealous (I Ain't With It),2,1,135,,,,
5,down,A Tribe Called Red,Electric Pow Wow Drum,4,1,80,,,,
6,up,Plushka,Écoutez-Vous,36,3,22,,,,
7,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,64,,,,
8,down,Broken Back & Queen D,Away From Home (French Version),5,3,4,,,,
9,-,Metronomy,The Bay,-,2,24,,,,
10,-,Sly Fox,Let's Go All the Way,-,10,4,,,,
11,up,DJ Maze,American Movie’s Show,19,1,29,,,,
12,up,White Town,Your Woman,23,4,139,,,,
13,down,Toyota,Rained Off,11,10,24,,,,
14,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,11,8,,,,
15,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,3,172,,,,
16,-,wawrzeniec,Mama I'm Coming Home,-,6,3,,,,
17,-,Jens Buchert,Ground Vibrations (Original),-,17,2,,,,
18,down,subject:data,02. Ballroom Sonata 80s mix (80s mix),17,14,12,,,,
19,-,Inossi,Illusion,-,19,1,,,,
20,-,Myagi,In Between,-,20,1,,,,
21,-,Shaggy,Oh Carolina,-,5,33,,,,
22,-,"Kirouac, Kodakludo & KALLITECHNIS",[PNJ],-,22,3,,,,
23,-,Harrison & TOBi,Outta This World,-,9,5,,,,
24,-,Ratatat,Cream on Chrome,-,1,165,,,,
25,-,Peter Bento & Stephan Harms,Soft Pulse,-,7,5,,,,
26,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,18,3,,,,
27,-,Layzx,Sasuke Uchiha,-,6,17,,,,
28,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,28,1,,,,
29,down,Ariana Grande,Break Free (feat. Zedd),28,8,10,,,,
30,-,Thomas Dolby,She Blinded Me With Science,-,16,1,,,,
31,-,Le Pingouin Français,700 Tours De Plus,-,31,1,,,,
32,-,Sleepwell,2023 01 16 03 57 23,-,23,1,,,,
33,-,Fatboy Slim,Praise You,-,8,12,,,,
34,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,165,,,,
