Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Sibley & Giacomo Trivelli,Kaleidoscopic Dream,1,1,2,,,,
2,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,2,1,,,,
3,-,Krewella,Greenlights,-,3,1,,,,
4,up,Tobu,Hope,4,1,12,,,,
5,up,Disclosure,Latch (feat. Sam Smith),18,1,12,,,,
6,down,Orchestral Manoeuvres In the Dark,If You Leave,3,1,12,,,,
7,up,Ratatat,Cream on Chrome,7,1,10,,,,
8,up,Chance the Closer,The Music,51,1,2,,,,
9,up,Chunky Nelson,Smart Vision,23,4,2,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,12,,,,
11,-,Rome Pays Off,Song Six,-,11,1,,,,
12,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,3,6,,,,
13,down,David Guetta,Titanium (feat. Sia),10,3,12,,,,
14,down,Kiesza,Hideaway,5,1,12,,,,
15,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),2,1,11,,,,
16,-,Marie Davidson,Adieu Au Dancefloor,-,13,1,,,,
17,-,Chromeo,Jealous (I Ain't With It),-,1,11,,,,
18,-,Melissa Hollick & Joe Sullivan,Journey Deeper,-,11,2,,,,
19,-,Metronomy,Boy Racers,-,10,2,,,,
20,-,Alan Fillip,Mystic Temple,-,20,1,,,,
21,-,Trentemøller,Miss You (Radio Edit),-,21,1,,,,
22,-,Caribou,Can't Do Without You,-,6,1,,,,
23,up,Bob Sinclar,Champs Élysées Theme,46,6,5,,,,
24,-,Frameworks,Somehow (feat. Sabira Jade),-,21,1,,,,
25,-,Inside Tracks,Elemental,-,12,1,,,,
26,-,S U R V I V E,High Rise,-,11,2,,,,
27,up,Josh Powell,Iris,33,22,2,,,,
28,up,Scar Tissue,Explant,39,4,12,,,,
29,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,29,1,,,,
30,down,White Town,Your Woman,19,4,12,,,,
31,-,Kali Malone,Sacrificial Code I,-,31,1,,,,
32,up,Robin Lawrence Datta & William Baker,Reign of Beauty,35,14,2,,,,
33,-,Matthias Becker & Klaus Stuehlen,Oberheim Sem,-,10,1,,,,
34,up,Brian Sipprell,Emerging Intruders,49,7,3,,,,
35,-,DJ Maze,American Movie’s Show,-,1,1,,,,
36,-,Mamba4cats,Mary Lighthouse,-,36,1,,,,
37,-,Timecop1983,Before Dawn (Intro),-,37,1,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,7,6,,,,
39,down,Owl City,Fireflies,20,3,11,,,,
40,-,Aphex Twin,Nanou2,-,28,1,,,,
41,-,Kyle Bobby Dunn,Baltic Sea Kisses (Viul Winter Remix),-,41,1,,,,
42,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,30,1,,,,
43,-,Booka Shade,Karma Car,-,3,1,,,,
44,down,The American Dollar,Anything You Synthesize (Ambient),29,29,2,,,,
45,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,4,2,,,,
46,-,Secession Studios,Addendum,-,46,1,,,,
47,-,Serafim Tsotsonis,Wood Street,-,25,1,,,,
48,-,SoJorn,Life In the Fast Lane,-,7,3,,,,
49,-,Ofenbach,Be Mine,-,7,3,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,5,5,,,,
51,down,Alina Minouge,Le monde des idées,42,42,2,,,,
52,down,Matstubs,Kings and Queens of Summer,48,16,4,,,,
53,-,Lauer,Phlipper,-,20,1,,,,
54,-,Tanya Tagaq,Tulugak,-,54,1,,,,
55,-,Com Truise,Ether Drift,-,13,1,,,,
56,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,31,5,11,,,,
57,-,Tycho,Montana,-,1,2,,,,
58,-,Caterina Barbieri,Closest Approach to Your Orbit,-,24,2,,,,
59,-,David Guetta,Without You (feat. Usher),-,25,1,,,,
60,-,Lost Years,West Side Lane,-,20,1,,,,
61,-,Owl City,Alligator Sky,-,51,1,,,,
62,-,Matthias Becker & Klaus Stuehlen,Mellotron,-,24,1,,,,
63,-,LCD Soundsystem,Sound of Silver,-,12,1,,,,
64,-,Pacha Plage,Nocturne & Mirage,-,64,1,,,,
65,-,Fraser Morris,Realisation of Self,-,17,1,,,,
66,-,Four Tet,Scientists,-,6,2,,,,
67,down,Blue States,Diamente,26,2,3,,,,
