Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,2,1,63,,,,
2,up,Deluxe,Pony,3,2,19,,,,
3,-,Kartell,Time (feat. Qendresa & Coops) [Franc Moody Remix],-,3,5,,,,
4,-,Ray Flowers & Jez Poole,Calling,-,2,8,,,,
5,up,Kiesza,Hideaway,22,1,163,,,,
6,-,"Gayance, KALLITECHNIS & Dapapa",Sirens (feat. Kallitechnis),-,6,1,,,,
7,up,Chromeo,Jealous (I Ain't With It),19,1,117,,,,
8,-,Lydia Ainsworth,Candle,-,8,3,,,,
9,down,Linn Snap,Rosa,5,1,16,,,,
10,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,10,2,,,,
11,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,11,4,,,,
12,-,York,Iceflowers (feat. Asheni),-,12,1,,,,
13,-,Lil Silva & Charlotte Day Wilson,Leave It,-,10,3,,,,
14,-,White Town,Your Woman,-,4,123,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,3,157,,,,
16,down,Plushka,Écoutez-Vous,7,3,6,,,,
17,down,Roberto Bocchetti,The Vast of Night (Only for DJs),16,9,25,,,,
18,-,Joey Pecoraro,Warm,-,18,1,,,,
19,down,Toyota,Rained Off,12,10,14,,,,
20,-,Shawn Lee & Clutchy Hopkins,70 MPH Isn't Fast Enough to Get out of Nebraska,-,14,3,,,,
21,-,RYAN Playground,Too Smart,-,21,1,,,,
22,up,Metronomy,The Bay,28,2,18,,,,
23,-,Rikm,February 15 2021,-,23,1,,,,
24,down,T-Fain,Sirius Xm,18,17,4,,,,
25,-,George Beck,Silent Night,-,25,1,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,20,1,156,,,,
27,-,D.J. Demonixx,Carol of the Bells (A Demonic Christmas),-,27,2,,,,
28,-,Layzx,Sasuke Uchiha,-,6,4,,,,
29,-,Lalalar,İsyanlar,-,29,1,,,,
30,up,Smart Baby Music,Merry Christmas Baby Bruce Springsteen Sheet Music,30,7,2,,,,
31,-,deadmau5,Snowcone,-,18,9,,,,
32,down,Air,African Velvet,29,6,28,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,7,55,,,,
34,down,Tycho,Awake,13,2,122,,,,
35,-,Home,Resonance,-,35,1,,,,
36,down,Champion,No Heaven,14,9,37,,,,
37,-,Alex Arcoleo,Find Love,-,20,13,,,,
38,-,Various Artists & Billion Jaguar,Backbone,-,16,7,,,,
39,-,"Aidan ""Maestro"" Carroll",Shadow Dance,-,39,1,,,,
