Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,4,1,57,,,,
2,up,Caribou,Bees,3,1,63,,,,
3,-,Keys N Krates,Brazilian Love Song,-,3,3,,,,
4,-,"Keys N Krates, Chip & Marbl",Original Classic (feat. Juicy J),-,4,1,,,,
5,-,Bonobo,Days To Come (feat. Bajka),-,5,1,,,,
6,down,Ratatat,Cream on Chrome,5,1,104,,,,
7,up,"Matthew James, Marcel Bolano & Merrick Day",Glacial,32,7,4,,,,
8,-,Bonobo,Outlier,-,7,20,,,,
9,up,Blue States,Diamente,23,2,62,,,,
10,-,Sievi,Back Drift,-,10,7,,,,
11,-,P.F.M.,How Do You Do?,-,10,20,,,,
12,up,Tycho,Awake,49,2,74,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,3,99,,,,
14,-,Keleketla! & Coldcut,"Papua Merdeka (feat. Afla Sackey, Dele Sosimi, Tamar Osborn, The Lani Singers & Tony Allen)",-,14,1,,,,
15,-,Reflection,Transparent,-,5,13,,,,
16,up,Faces Together,Durocher,27,8,8,,,,
17,-,Röyksopp & Robyn,Sayit,-,17,2,,,,
18,up,Kotovsky86,Hot Days (80s Tv Mix),20,8,3,,,,
19,-,Sook-Yin Lee & Adam Litovitz,Run Away with Her,-,1,3,,,,
20,-,A Forest Mighty Black,Everything,-,13,6,,,,
21,-,Maestro & Cabal,Rocklands Beach,-,21,1,,,,
22,down,Kiesza,Hideaway,2,1,106,,,,
23,-,Bad Dylan,Grand goût,-,11,74,,,,
24,-,DJ C,Porch,-,14,2,,,,
25,-,Fat Freddy's Drop,Shady,-,25,4,,,,
26,up,Dropcity,Party 80s,40,13,20,,,,
27,-,Maajo,Soma,-,27,5,,,,
28,up,Orchestral Manoeuvres In the Dark,If You Leave,54,1,104,,,,
29,down,Club des Belugas,Wildcats Gotta Move,26,6,73,,,,
30,-,Captain Planet,New Story,-,30,4,,,,
31,-,KAYTRANADA,10% (Instrumental),-,3,14,,,,
32,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,27,,,,
33,up,Lux-Inspira,Having Fun,35,12,13,,,,
34,up,4TLR,"As Serious as Your Life (Live at LPR New York, 17th February 2010)",34,21,8,,,,
35,-,Rex Maeve & Ted Franco,Migration,-,14,5,,,,
36,down,Aphex Twin,Flim,24,6,12,,,,
37,-,Welder,Run,-,37,5,,,,
38,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,-,7,6,,,,
39,-,Sarathy Korwar,Bismillah (Photay Remix),-,39,2,,,,
40,down,Scar Tissue,Explant,36,4,99,,,,
41,-,Ulrich Schnauss & Jonas Munk,Sirocco,-,31,1,,,,
42,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,17,,,,
43,-,Tony Delmonte & Sebastian Watzinger,Pros and Cons,-,6,3,,,,
44,-,White Town,Your Woman,-,4,68,,,,
45,up,Four Tet,Lush,52,5,50,,,,
46,down,Chet Faker,Low,42,1,19,,,,
47,-,Metronomy,The Bay,-,2,2,,,,
48,-,CRi,Signal (feat. Daniel Bélanger),-,17,14,,,,
49,-,Bonobo,Kong,-,1,46,,,,
50,-,FKA twigs,Glass & Patron,-,49,2,,,,
51,-,Glenn Gould,Good Kinda High (feat. U.S. Girls),-,51,1,,,,
52,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),-,6,15,,,,
53,-,Polo & Pan,Arc-En-Ciel,-,27,8,,,,
54,down,Spice Girls,Stop,16,5,4,,,,
55,-,Yehra,Magnetic,-,55,1,,,,
56,-,Steve Baker,Journey On,-,30,1,,,,
57,-,Télépopmusik,Brighton Beach (feat. Angela McCluskey),-,18,9,,,,
58,-,DjTureba,Mood (feat. iann dior) [Remix],-,52,3,,,,
59,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),38,9,2,,,,
60,down,Owl City,Fireflies,55,3,91,,,,
61,-,Ratatat,Cream On Chrome,-,9,1,,,,
62,-,Tony Delmonte & Anselm Kreuzer,Information Gain,-,62,1,,,,
63,down,Ikson,We Are Free,29,12,53,,,,
64,down,Rezz & Grabbitz,Someone Else,19,8,57,,,,
65,-,Dse David Schafer,11-21-11,-,65,1,,,,
66,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,39,5,,,,
67,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,36,,,,
68,-,16B,Water Ride (The Micronauts Remix),-,67,1,,,,
69,-,Nicolas Jaar,Folie À Deux,-,34,2,,,,
70,-,Lux-Inspira,Atlantic Waves,-,58,2,,,,
71,-,Champion,No Heaven,-,9,24,,,,
