Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,1,1,66,,,,
2,up,29août,Extrait #1,2,1,60,,,,
3,-,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],-,1,1,,,,
4,-,Fellous & DCP,The King,-,4,1,,,,
5,down,Kiesza,Hideaway,4,1,109,,,,
6,-,Olivier Bibeau,Why Don T We Go,-,6,6,,,,
7,-,afternoon bike ride,Sunday Sketch,-,7,1,,,,
8,up,Faces Together,Durocher,13,8,11,,,,
9,-,Boozoo Bajou,Night Over Manaus,-,9,13,,,,
10,up,Ratatat,Cream on Chrome,19,1,107,,,,
11,-,Conor O'Brien,48 Hours in Beverly Hills,-,9,8,,,,
12,down,Blue States,Diamente,8,2,65,,,,
13,-,A Forest Mighty Black,Everything,-,13,7,,,,
14,-,SwampStation,Elf Riddim,-,1,1,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,3,102,,,,
16,-,Zeb,My Own Boat,-,10,15,,,,
17,-,Justine Barker,Data Stream,-,17,1,,,,
18,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,18,,,,
19,-,Com Truise,Hyperlips,-,8,8,,,,
20,-,Patrick Cowley,Uhura,-,20,1,,,,
21,-,A Forest Mighty Black,Fresh In My Mind (Hacienda's Rainy Dub Mix),-,21,1,,,,
22,-,"Nathaniel Clarkson, Dean Fletcher, Junkie Dred, Simon Martins & Gordon Mulrain",To the River,-,8,13,,,,
23,-,White Town,Your Woman,-,4,70,,,,
24,-,DJ Dado & Light,X Files Theme Remix (Long Happy),-,24,2,,,,
25,-,Lakou Mizik & Joseph Ray,Bade Zile (Edit),-,25,3,,,,
26,down,Metronomy,The Bay,3,2,5,,,,
27,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),-,6,16,,,,
28,down,Tycho,Awake,5,2,77,,,,
29,up,Chet Faker,Low,50,1,22,,,,
30,-,Conor O'Brien,Arcade Dreams,-,19,1,,,,
31,-,Conor O'Brien,Out Run,-,31,1,,,,
32,-,Zero 7,The Road (feat. Eska),-,6,10,,,,
33,-,Rezz & Grabbitz,Someone Else,-,8,58,,,,
34,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,29,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,1,88,,,,
36,-,Tree,Deceptive Patterns,-,36,2,,,,
37,-,Delerium,Sky (Tears from Heaven) [feat. Kristy Thirsk],-,9,6,,,,
38,-,Kaya Project,Zheng '21 (Hibernation's Glitch Jazz Remix),-,13,1,,,,
39,-,Modjo,Lady (Hear Me Tonight),-,12,28,,,,
40,-,The American Dollar,Anything You Synthesize (Ambient),-,29,18,,,,
41,down,Kotovsky86,Hot Days (80s Tv Mix),27,8,6,,,,
42,-,Air,African Velvet,-,6,14,,,,
43,-,Vincent,Blofeld,-,22,1,,,,
44,up,Ikson,We Are Free,59,12,56,,,,
45,down,Keys N Krates & Lido Pimienta,Siento Mi Destino,26,26,2,,,,
46,-,Eric Hilton,Maestro del Suono,-,16,1,,,,
47,-,Dropcity,Party 80s,-,13,22,,,,
48,-,Petit Biscuit,Sunset Lover,-,11,77,,,,
49,down,Bonobo,Kong,35,1,48,,,,
50,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,38,,,,
51,up,Ratatat,Cream On Chrome,55,9,4,,,,
52,-,Captain Planet,New Story,-,30,5,,,,
53,-,PatternShift,Reconstitution,-,26,1,,,,
54,-,Scar Tissue,Explant,-,4,100,,,,
55,down,Chromeo,Jealous (I Ain't With It),39,1,70,,,,
56,down,Club des Belugas,Wildcats Gotta Move,44,6,76,,,,
57,down,Bad Dylan,Grand goût,42,11,77,,,,
58,-,Shadow Master & Drew McGoo,Back to My Roots,-,18,1,,,,
59,-,Four Tet,Circling,-,8,11,,,,
60,down,Aphex Twin,Flim,7,6,14,,,,
61,down,Orchestral Manoeuvres In the Dark,If You Leave,53,1,107,,,,
62,down,DjTureba,Mood (feat. iann dior) [Remix],52,52,5,,,,
63,down,Thomas Frinking,Urban Jungle,34,7,2,,,,
64,-,Tosca,Boss On the Boat,-,26,1,,,,
65,-,New Order,Bizarre Love Triangle,-,5,21,,,,
66,-,Yelle,Romeo,-,55,3,,,,
