Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,1,1,103,,,,
2,up,Sleep Sounds,Box Fan,3,2,6,,,,
3,up,Saint Levant,DEIRA,45,3,2,,,,
4,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,5,4,177,,,,
5,down,Seyi Vibez,NAHAMciaga - EP,4,1,28,,,,
6,up,Omah Lay,Boy Alone (Deluxe),6,3,47,,,,
7,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,8,2,214,,,,
8,down,Balloranking,Ghetto Gospel,7,1,42,,,,
9,up,Hermanos Gutiérrez,Sonido Cósmico,18,9,10,,,,
10,down,Seyi Vibez,Vibe Till Thy Kingdom Come,9,1,38,,,,
11,down,MohBad,Blessed,10,1,51,,,,
12,up,King Promise,True To Self,31,12,4,,,,
13,down,Damo K,Forever Killa - EP,12,10,6,,,,
14,down,Seyi Vibez,Billion Dollar Baby 2.0,13,9,29,,,,
15,down,Apachidiz,Apachidiz Volume 1,11,7,6,,,,
16,down,Various Artists,Get Soca 2024,15,4,20,,,,
17,down,Bella Shmurda,R2 Sept 18 - EP,14,2,8,,,,
18,down,ミラクルミュージカル,Hawaii: Part II,16,5,241,,,,
19,down,Various Artists,Italian Dinner Party,17,3,197,,,,
20,up,Elyanna,WOLEDTO,20,5,10,,,,
21,down,Nu Look,Just for You,19,2,29,,,,
22,up,Rain Sounds,To Fall Asleep To,22,11,94,,,,
23,up,Ruger,The Second Wave (Deluxe),24,20,16,,,,
24,down,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,21,9,176,,,,
25,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,23,14,198,,,,
26,down,Zafem,LAS,25,2,57,,,,
27,up,Medjy,48 Rebecca,28,3,57,,,,
28,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,26,4,7,,,,
29,up,Balloranking,Trench Kid (Deluxe Edition),30,20,23,,,,
30,down,Diljit Dosanjh,Ghost,27,3,37,,,,
31,down,Israel Kamakawiwo'ole,Facing Future,29,8,241,,,,
32,up,Vieux Farka Touré & Khruangbin,Ali,35,5,91,,,,
33,up,Hermanos Gutiérrez,Hijos Del Sol,34,20,93,,,,
34,down,Shallipopi,Presido La Pluto,33,1,32,,,,
35,down,Fally Ipupa,Formule 7,32,17,77,,,,
36,up,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),36,26,174,,,,
37,up,Ojibway People,Native American Flute,38,27,52,,,,
38,down,Iamsu!,In Su! Time,37,7,9,,,,
39,up,Italian Music Players,Italian All time Favorites,40,15,219,,,,
40,up,Seyi Vibez,Memory Card - EP,43,1,76,,,,
41,down,Chantress Seba,Light Healing (Live Sessions) - EP,39,22,49,,,,
42,-,TxC,Turn Off The Lights,-,42,1,,,,
43,down,Sukha,UNDISPUTED - EP,42,9,28,,,,
44,down,Jerry,RAW,41,19,6,,,,
45,up,Victony,Outlaw,46,6,103,,,,
46,down,Various Artists,The Very Best of Classical & Spanish Guitar,44,14,241,,,,
47,up,"Ocean Sounds, Nature Sounds & Relaxation Music",Relaxing by the Ocean,63,47,30,,,,
48,up,Secret Garden,Songs From a Secret Garden,49,38,182,,,,
49,up,CKay,Sad Romance,51,3,85,,,,
50,up,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",52,45,89,,,,
51,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,47,31,167,,,,
52,up,The Monks of Glenstal Abbey,Gregorian Chants,58,36,51,,,,
53,up,xaviersobased,Keep It Goin Xav,55,20,20,,,,
54,up,Flavour,African Royalty,76,9,29,,,,
55,up,Olatop Ekula,Hood Chronicles - EP,57,55,3,,,,
56,down,Manu Chao,Clandestino,48,31,232,,,,
57,up,Damo K,Sorry I'm Deaf,59,3,25,,,,
58,down,Loreena McKennitt,The Book of Secrets,54,41,179,91,2020-04-26,91,2020-04-26
59,up,Heilung,Drif,65,25,85,,,,
60,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",71,30,116,,,,
61,up,Hermanos Gutiérrez,El Camino De Mi Alma,69,61,14,,,,
62,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,62,1,,,,
63,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,50,11,35,,,,
64,up,9ice,Gongo Aso,79,64,26,,,,
65,up,Jamaican Steel Band,Steel Drums of the Caribbean: Calypso Classics (Remastered),72,39,62,,,,
66,down,Brian Crain,Deep Focus Piano Study Playlist,62,19,234,,,,
67,up,WID,Star Boy,74,11,38,,,,
68,down,Shmueli Ungar,Shulem Aleichem,61,9,13,,,,
69,-,Attitude Rap,Too Late To Repent,-,69,1,,,,
70,up,Gipsy Kings,Gipsy Kings,84,59,13,,,,
71,down,יעקב שוואקי,גוף ונשמה 1/4 - EP,53,10,10,,,,
72,down,The Starting Line,Say It Like You Mean It,56,28,82,,,,
73,down,Musiliu Haruna Ishola,Soyoyo,66,32,82,,,,
74,down,Eitan Katz,The Chabad Album,67,67,2,,,,
75,-,Sleepy Fish,Underwater,-,75,1,,,,
76,up,Various Artists,Sacred Dance - Pow Wows of the Native American Indians,78,47,92,,,,
77,down,Barry Jhay,Barry Back 2 - EP,70,7,49,,,,
78,down,Zlatan,Omo Ologo - EP,60,5,56,,,,
79,down,Israel Kamakawiwo'ole,Alone in IZ World,75,35,163,,,,
80,down,Belanova,Dulce Beat,64,34,18,,,,
81,up,Sheikh Yasser Al Dossari,Surah Baqarah,98,67,8,,,,
82,down,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,77,23,13,,,,
83,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),100,20,240,,,,
84,up,Baruch Levine,Kumzitz Alive,90,17,14,,,,
85,down,Chief Stephen Osita Osadebe,Kedu America,68,68,6,,,,
86,down,KCee & Okwesili Eze Group,Cultural Praise,82,18,136,,,,
87,-,Loreena McKennitt,In Her Own Words: The Mask And Mirror,-,87,1,,,,
88,down,Enposib,Kamasootra,81,1,182,,,,
89,down,Heilung,Lifa,88,21,173,,,,
90,down,Various Artists,Get Soca 2023,85,13,69,,,,
91,-,Thunderstorm Sound Bank,Heavy Weather,-,48,82,,,,
92,-,Ka'au Crater Boys,The Best Of Ka'au Crater Boys,-,59,52,,,,
93,-,יוסף משה כהנא,לחיים טיש תורה,-,79,4,,,,
94,-,Relax α Wave,Deep Sleep Sound for Relaxation,-,94,1,,,,
95,down,Moshy Kraus & Yiddish Nachas,Shabbos Nachas - Toamehu,92,39,29,,,,
96,down,Various Artists,Konpa Essentials : 100% Haitian Music,80,62,47,,,,
97,down,Relaxing BGM Project,Jazz for Sleep - Sweet Dreams,94,60,21,,,,
98,-,Ariel Camacho,Mis Preferidas 2021 - EP,-,79,4,,,,
99,-,Manu Chao,Próxima Estación: Esperanza,-,66,50,,,,
100,-,Chris Ardoin,Press Play Live,-,3,173,,,,
