Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,1,1,106,,,,
2,up,Sleep Sounds,Box Fan,3,2,9,,,,
3,down,Victony,Stubborn,2,2,2,,,,
4,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,5,4,180,,,,
5,down,Hermanos Gutiérrez,Sonido Cósmico,4,2,13,,,,
6,up,Omah Lay,Boy Alone (Deluxe),8,3,50,,,,
7,up,Seyi Vibez,NAHAMciaga - EP,10,1,31,,,,
8,down,Saint Levant,DEIRA,6,3,5,,,,
9,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,9,2,217,,,,
10,down,King Promise,True To Self,7,4,7,,,,
11,up,Balloranking,Ghetto Gospel,11,1,45,,,,
12,up,MohBad,Blessed,12,1,54,,,,
13,up,Various Artists,Get Soca 2024,15,4,23,,,,
14,down,Seyi Vibez,Vibe Till Thy Kingdom Come,13,1,41,,,,
15,up,ミラクルミュージカル,Hawaii: Part II,17,5,244,,,,
16,down,Seyi Vibez,Billion Dollar Baby 2.0,14,9,32,,,,
17,down,Various Artists,Italian Dinner Party,16,3,200,,,,
18,up,Attitude Rap,Too Late To Repent,19,16,4,,,,
19,up,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,23,9,179,,,,
20,up,Nu Look,Just for You,25,2,32,,,,
21,up,Rain Sounds,To Fall Asleep To,22,11,97,,,,
22,up,Medjy,48 Rebecca,30,3,60,,,,
23,down,Apachidiz,Apachidiz Volume 1,21,7,9,,,,
24,down,Damo K,Forever Killa - EP,18,10,9,,,,
25,down,Moshe Tischler,Replay,20,10,3,,,,
26,up,Ruger,The Second Wave (Deluxe),26,20,19,,,,
27,up,Zafem,LAS,28,2,60,,,,
28,down,Bella Shmurda,R2 Sept 18 - EP,27,2,11,,,,
29,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,29,14,201,,,,
30,up,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),37,26,177,,,,
31,up,Fally Ipupa,Formule 7,34,17,80,,,,
32,down,Elyanna,WOLEDTO,31,5,13,,,,
33,up,Israel Kamakawiwo'ole,Facing Future,33,8,244,,,,
34,up,Hermanos Gutiérrez,Hijos Del Sol,40,20,96,,,,
36,down,Diljit Dosanjh,Ghost,32,3,40,,,,
37,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,24,11,4,,,,
38,down,Vieux Farka Touré & Khruangbin,Ali,35,5,94,,,,
39,down,Chantress Seba,Light Healing (Live Sessions) - EP,38,22,52,,,,
40,down,Balloranking,Trench Kid (Deluxe Edition),36,20,26,,,,
41,down,Ojibway People,Native American Flute,39,27,55,,,,
42,up,Shallipopi,Presido La Pluto,42,1,35,,,,
43,up,Italian Music Players,Italian All time Favorites,44,15,222,,,,
44,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,41,4,10,,,,
45,up,Various Artists,The Very Best of Classical & Spanish Guitar,46,14,244,,,,
46,down,Sukha,UNDISPUTED - EP,45,9,31,,,,
47,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,57,31,170,,,,
48,up,Jamaican Steel Band,Steel Drums of the Caribbean: Calypso Classics (Remastered),55,39,65,,,,
49,down,Iamsu!,In Su! Time,43,7,12,,,,
50,up,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",50,45,92,,,,
51,up,Manu Chao,Clandestino,52,31,235,,,,
52,down,Shmueli Ungar,Shulem Aleichem,47,9,16,,,,
53,up,CKay,Sad Romance,54,3,88,,,,
54,up,Secret Garden,Songs From a Secret Garden,56,38,185,,,,
55,up,"Ocean Sounds, Nature Sounds & Relaxation Music",Relaxing by the Ocean,62,47,33,,,,
57,up,xaviersobased,Keep It Goin Xav,60,20,23,,,,
58,up,Various Artists,Sacred Dance - Pow Wows of the Native American Indians,65,47,95,,,,
59,down,Seyi Vibez,Memory Card - EP,51,1,79,,,,
60,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,58,11,38,,,,
61,down,Loreena McKennitt,The Book of Secrets,49,41,182,91,2020-04-26,91,2020-04-26
62,up,Belanova,Dulce Beat,63,34,21,,,,
63,up,Enposib,Kamasootra,68,1,185,,,,
64,down,Flavour,African Royalty,48,9,32,,,,
65,down,Thunderstorm Sound Bank,Heavy Weather,53,48,85,,,,
66,up,TxC,Turn Off The Lights,66,42,4,,,,
67,up,Brian Crain,Deep Focus Piano Study Playlist,72,19,237,,,,
69,down,The Starting Line,Say It Like You Mean It,59,28,85,,,,
70,down,Heilung,Drif,64,25,88,,,,
71,up,Gipsy Kings,Gipsy Kings,84,59,16,,,,
72,down,Damo K,Sorry I'm Deaf,67,3,28,,,,
73,down,The Monks of Glenstal Abbey,Gregorian Chants,61,36,54,,,,
74,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",74,30,119,,,,
75,down,יעקב שוואקי,גוף ונשמה 1/4 - EP,71,10,13,,,,
76,down,Israel Kamakawiwo'ole,Alone in IZ World,70,35,166,,,,
77,down,WID,Star Boy,69,11,41,,,,
78,up,Hapa,Hapa,100,78,4,,,,
79,down,Baruch Levine,Kumzitz Alive,75,17,17,,,,
80,down,KCee & Okwesili Eze Group,Cultural Praise,76,18,139,,,,
81,up,Manu Chao,Próxima Estación: Esperanza,87,66,52,,,,
82,up,Various Artists,Konpa Essentials : 100% Haitian Music,89,62,50,,,,
83,down,Various Artists,Get Soca 2023,79,13,72,,,,
84,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),77,20,243,,,,
85,up,Rodrigo y Gabriela,Rodrigo y Gabriela,97,38,153,,,,
86,down,Barry Jhay,Barry Back 2 - EP,81,7,52,,,,
87,up,Ka'au Crater Boys,The Best Of Ka'au Crater Boys,91,59,55,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,8,113,,,,
89,up,Relaxing BGM Project,Jazz for Sleep - Sweet Dreams,92,60,23,,,,
90,down,Jerry,RAW,73,19,9,,,,
91,down,9ice,Gongo Aso,82,64,29,,,,
92,down,Kuahiwis,Hawaiian Music,88,88,3,,,,
93,-,De Parranda,Parrandeando Andamos,-,93,3,,,,
94,down,Sheikh Yasser Al Dossari,Surah Baqarah,78,67,11,,,,
95,down,Hermanos Gutiérrez,El Camino De Mi Alma,85,61,17,,,,
96,down,Moshy Kraus & Yiddish Nachas,Shabbos Nachas - Toamehu,93,39,32,,,,
97,-,Celtic Woman,Celtic Woman,-,53,69,,,,
98,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,23,14,,,,
99,-,Native American Channel,Native American Music - Spiritual Relaxation,-,57,25,,,,
100,down,Internacionales Conejos,Marimba Pura. Música de Guatemala para los Latinos,96,85,10,,,,
