Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,1,1,105,,,,
2,-,Victony,Stubborn,-,2,1,,,,
3,up,Sleep Sounds,Box Fan,3,2,8,,,,
4,down,Hermanos Gutiérrez,Sonido Cósmico,2,2,12,,,,
5,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,6,4,179,,,,
6,down,Saint Levant,DEIRA,5,3,4,,,,
7,down,King Promise,True To Self,4,4,6,,,,
8,up,Omah Lay,Boy Alone (Deluxe),13,3,49,,,,
9,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,8,2,216,,,,
10,down,Seyi Vibez,NAHAMciaga - EP,7,1,30,,,,
11,down,Balloranking,Ghetto Gospel,9,1,44,,,,
12,up,MohBad,Blessed,12,1,53,,,,
13,up,Seyi Vibez,Vibe Till Thy Kingdom Come,14,1,40,,,,
14,up,Seyi Vibez,Billion Dollar Baby 2.0,15,9,31,,,,
15,up,Various Artists,Get Soca 2024,17,4,22,,,,
16,up,Various Artists,Italian Dinner Party,21,3,199,,,,
17,up,ミラクルミュージカル,Hawaii: Part II,20,5,243,,,,
18,up,Damo K,Forever Killa - EP,18,10,8,,,,
19,down,Attitude Rap,Too Late To Repent,16,16,3,,,,
20,down,Moshe Tischler,Replay,10,10,2,,,,
21,down,Apachidiz,Apachidiz Volume 1,19,7,8,,,,
22,up,Rain Sounds,To Fall Asleep To,25,11,96,,,,
23,up,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,26,9,178,,,,
24,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,11,11,3,,,,
25,down,Nu Look,Just for You,23,2,31,,,,
26,up,Ruger,The Second Wave (Deluxe),28,20,18,,,,
27,down,Bella Shmurda,R2 Sept 18 - EP,22,2,10,,,,
28,up,Zafem,LAS,29,2,59,,,,
29,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,30,14,200,,,,
30,down,Medjy,48 Rebecca,27,3,59,,,,
31,down,Elyanna,WOLEDTO,24,5,12,,,,
32,down,Diljit Dosanjh,Ghost,31,3,39,,,,
33,up,Israel Kamakawiwo'ole,Facing Future,35,8,243,,,,
34,down,Fally Ipupa,Formule 7,32,17,79,,,,
35,up,Vieux Farka Touré & Khruangbin,Ali,38,5,93,,,,
36,up,Balloranking,Trench Kid (Deluxe Edition),36,20,25,,,,
37,up,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),39,26,176,,,,
38,up,Chantress Seba,Light Healing (Live Sessions) - EP,42,22,51,,,,
39,up,Ojibway People,Native American Flute,40,27,54,,,,
40,down,Hermanos Gutiérrez,Hijos Del Sol,34,20,95,,,,
41,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,33,4,9,,,,
42,down,Shallipopi,Presido La Pluto,37,1,34,,,,
43,up,Iamsu!,In Su! Time,43,7,11,,,,
44,down,Italian Music Players,Italian All time Favorites,41,15,221,,,,
45,down,Sukha,UNDISPUTED - EP,44,9,30,,,,
46,up,Various Artists,The Very Best of Classical & Spanish Guitar,48,14,243,,,,
47,up,Shmueli Ungar,Shulem Aleichem,57,9,15,,,,
48,up,Flavour,African Royalty,59,9,31,,,,
49,up,Loreena McKennitt,The Book of Secrets,60,41,181,91,2020-04-26,91,2020-04-26
50,down,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",49,45,91,,,,
51,down,Seyi Vibez,Memory Card - EP,45,1,78,,,,
52,up,Manu Chao,Clandestino,53,31,234,,,,
53,up,Thunderstorm Sound Bank,Heavy Weather,79,48,84,,,,
54,down,CKay,Sad Romance,52,3,87,,,,
55,down,Jamaican Steel Band,Steel Drums of the Caribbean: Calypso Classics (Remastered),47,39,64,,,,
56,up,Secret Garden,Songs From a Secret Garden,58,38,184,,,,
57,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,76,31,169,,,,
58,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,51,11,37,,,,
59,down,The Starting Line,Say It Like You Mean It,55,28,84,,,,
60,up,xaviersobased,Keep It Goin Xav,63,20,22,,,,
61,down,The Monks of Glenstal Abbey,Gregorian Chants,50,36,53,,,,
62,down,"Ocean Sounds, Nature Sounds & Relaxation Music",Relaxing by the Ocean,56,47,32,,,,
63,up,Belanova,Dulce Beat,72,34,20,,,,
64,up,Heilung,Drif,65,25,87,,,,
65,up,Various Artists,Sacred Dance - Pow Wows of the Native American Indians,68,47,94,,,,
66,down,TxC,Turn Off The Lights,46,42,3,,,,
67,down,Damo K,Sorry I'm Deaf,62,3,27,,,,
68,down,Enposib,Kamasootra,66,1,184,,,,
69,up,WID,Star Boy,71,11,40,,,,
70,up,Israel Kamakawiwo'ole,Alone in IZ World,74,35,165,,,,
71,down,יעקב שוואקי,גוף ונשמה 1/4 - EP,64,10,12,,,,
72,up,Brian Crain,Deep Focus Piano Study Playlist,78,19,236,,,,
73,down,Jerry,RAW,61,19,8,,,,
74,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",67,30,118,,,,
75,up,Baruch Levine,Kumzitz Alive,80,17,16,,,,
