Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),1,1,208,,,,
2,up,Manu Chao,Clandestino,2,1,221,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,1,218,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,228,,,,
5,up,Pitbull,Global Warming (Deluxe Version),5,2,235,,,,
6,up,Maná,Amar Es Combatir,6,3,231,,,,
7,up,Jennifer Lopez,Como Ama una Mujer,45,4,227,,,,
8,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,5,218,,,,
9,up,Aventura,The Last,9,7,232,,,,
10,up,Rodrigo y Gabriela,11:11,10,7,231,,,,
11,up,Nicky Jam,Fénix,11,8,221,,,,
12,up,Romeo Santos,"Fórmula, Vol. 1",12,9,227,,,,
13,down,Shakira,El Dorado,8,6,227,,,,
14,up,Loco Escrito,Estoy Bien,16,1,211,,,,
15,up,Patrick Bruel,Alors regarde,46,10,218,,,,
16,down,Marquess,¡Bienvenido!,13,11,230,,,,
17,down,Marc Anthony,3.0,14,11,223,,,,
18,down,Laura Pausini,Primavera In Anticipo,15,13,236,,,,
19,down,Ska-P,Incontrolable,17,14,222,,,,
20,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,18,15,216,,,,
21,down,Maná,Arde el Cielo (En Vivo),19,14,229,,,,
22,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),20,14,226,,,,
23,down,Maná,Drama y Luz,22,16,229,,,,
24,down,Il Divo,Siempre,21,18,231,,,,
25,down,Prince Royce,Prince Royce,24,17,232,,,,
26,down,Gloria Estefan,Oye Mi Canto... Los Éxitos,23,19,207,,,,
27,down,Aventura,We Broke the Rules,25,19,216,,,,
28,down,Paolo Conte,The Best of Paolo Conte,26,2,231,,,,
29,-,Julio Iglesias,My Life: The Greatest Hits,-,21,215,,,,
30,down,Maná,MTV Unplugged: Maná (Live),27,20,224,,,,
31,down,Ska-P,Lágrimas y Gozos,28,21,228,,,,
32,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),29,24,226,,,,
33,up,Ligabue,Primo Tempo,42,25,227,,,,
34,down,Gloria Estefan,90 Millas,30,24,232,,,,
35,down,Eros Ramazzotti,9,34,28,224,,,,
36,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,32,28,224,,,,
37,down,Buika,Niña de Fuego,31,26,232,,,,
38,down,Maná,Cama Incendiada,33,27,229,,,,
39,down,Ska-P,El Vals del Obrero,35,29,227,,,,
40,-,Marc Anthony,Sigo Siendo Yo,-,23,228,,,,
41,up,Luis Fonsi,VIDA,41,29,214,,,,
42,down,Verschiedene Interpreten,Violetta,36,31,233,,,,
43,down,Buddha Bar,Buddha Bar XIII,37,31,228,,,,
44,down,Shakira,Live from Paris,38,24,232,,,,
45,down,Orishas,A Lo Cubano,39,7,233,,,,
46,-,La Diosa & Jorge Jr,Venganza,-,46,2,,,,
47,-,Various Artists,Latino Top Hits,-,47,1,,,,
48,-,La Diosa,Na Pa'nadie,-,48,1,,,,
