Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panther,Tera Ban Jaunga,3,1,2,,,,
2,down,Nusrat Fateh Ali Khan,Afreen Afreen,1,1,6,,,,
3,down,Lahul,Deewana Leke Aaya Hai,2,1,69,,,,
4,up,Jass Manak,Saiyaan,5,2,36,,,,
5,-,Music UnLtd.,Jana Kahan Hai,-,5,31,,,,
6,up,Lucky Ali,Dekha Hai Aise Bhi,8,1,91,,,,
7,down,Soham,Aankhon Mein Teri Ajab Si,4,1,22,,,,
8,up,Good Shade,Ads Ads Ads,9,7,5,,,,
9,-,Morari Bapu,Ek Radha Ek Meera,-,1,3,,,,
10,-,Faena,Do You See Me Now?,-,7,3,,,,
11,-,mewithoutYou,"Allah, Allah, Allah",-,1,8,,,,
12,-,NIKKÈ,Strike,-,6,44,,,,
13,-,La Louma,Aaj Mausam Bada Beimann Hai,-,3,11,,,,
14,-,Shimanta,Main Chala,-,14,3,,,,
15,down,Lomesh Chauhan,Dil-Dimaag,11,9,13,,,,
